"snapshot","speciesCount"
"2007-12-19",2938
"2008-04-01",2950
"2008-06-27",3039
"2008-10-10",3025
"2008-12-17",3045
"2009-04-06",3161
"2009-06-17",3245
"2009-09-25",3689
"2009-12-16",3756
"2010-04-01",3765
"2010-07-26",3752
"2010-11-17",4070
"2011-02-21",4085
"2011-06-10",4131
"2011-09-05",4133
"2012-01-18",3050
"2012-03-26",3982
"2012-07-13",4393
"2012-10-31",4385
"2012-12-11",4392
"2013-02-20",4376
"2013-05-21",4461
"2013-07-09",4476
"2013-09-10",4521
"2013-12-20",4527
"2014-03-28",4671
"2014-09-08",4785
"2015-01-19",5338
"2015-04-09",5516
"2015-07-03",5607
"2015-10-01",6154
"2016-01-04",6216
"2016-04-05",6465
"2016-07-04",6528
"2016-10-07",6617
"2016-12-27",6709
"2017-04-12",6902
"2017-07-24",6941
"2017-10-12",7032
"2017-12-22",7136
"2018-04-09",7313
"2018-07-11",7470
"2018-09-28",7601
"2019-01-01",7875
"2019-04-06",8034
"2019-07-01",8339
"2019-10-09",8560
"2020-01-01",8656
"2020-04-01",8803
"2020-07-01",9020
"2020-10-01",9142
"2021-01-01",9232
"2021-04-01",9573
"2021-07-01",9875
"2021-10-01",10136
"2022-01-01",10202
"2022-04-01",10418
"2022-07-01",10590
"2022-10-01",10666
"2023-01-01",10778
"2023-04-01",10974
"2023-07-01",11091
"2023-10-01",11373
"2024-01-01",11485
"2024-04-01",11442
"2024-07-01",11634
