"snapshot","occurrenceCount"
"2007-12-19",17665
"2008-04-01",17727
"2008-06-27",18899
"2008-10-10",18842
"2008-12-17",19191
"2009-04-06",19805
"2009-06-17",20607
"2009-09-25",22829
"2009-12-16",23864
"2010-04-01",23917
"2010-07-26",26226
"2010-11-17",28889
"2011-02-21",30612
"2011-06-10",35685
"2011-09-05",35699
"2012-01-18",31392
"2012-03-26",33423
"2012-07-13",39860
"2012-10-31",31727
"2012-12-11",31661
"2013-02-20",31819
"2013-05-21",32395
"2013-07-09",32442
"2013-09-10",32726
"2013-12-20",35270
"2014-03-28",36198
"2014-09-08",39413
"2015-01-19",47116
"2015-04-09",50512
"2015-07-03",52888
"2015-10-01",59526
"2016-01-04",56810
"2016-04-05",60271
"2016-07-04",60594
"2016-10-07",79136
"2016-12-27",83438
"2017-04-12",89707
"2017-07-24",89873
"2017-10-12",91612
"2017-12-22",93865
"2018-04-09",93689
"2018-07-11",95917
"2018-09-28",96932
"2019-01-01",98014
"2019-04-06",108307
"2019-07-01",110614
"2019-10-09",111716
"2020-01-01",111136
"2020-04-01",114659
"2020-07-01",127709
"2020-10-01",129812
"2021-01-01",130478
"2021-04-01",133229
"2021-07-01",168826
"2021-10-01",173163
"2022-01-01",174703
"2022-04-01",208922
"2022-07-01",210865
"2022-10-01",211397
"2023-01-01",213089
"2023-04-01",217227
"2023-07-01",218647
"2023-10-01",255428
"2024-01-01",256063
"2024-04-01",257356
