"snapshot","kingdom","speciesCount"
"2007-12-19",1,976
"2007-12-19",5,7
"2007-12-19",6,1185
"2008-04-01",1,976
"2008-04-01",5,7
"2008-04-01",6,1195
"2008-06-27",1,1029
"2008-06-27",5,9
"2008-06-27",6,1270
"2008-10-10",1,1083
"2008-10-10",5,9
"2008-10-10",6,1253
"2008-12-17",1,1115
"2008-12-17",5,9
"2008-12-17",6,1256
"2009-04-06",1,1306
"2009-04-06",5,9
"2009-04-06",6,1351
"2009-06-17",1,1442
"2009-06-17",5,9
"2009-06-17",6,1353
"2009-09-25",1,1502
"2009-09-25",5,11
"2009-09-25",6,1776
"2009-12-16",1,1508
"2009-12-16",5,11
"2009-12-16",6,1810
"2010-04-01",1,1510
"2010-04-01",5,11
"2010-04-01",6,1818
"2010-07-26",1,1518
"2010-07-26",5,11
"2010-07-26",6,1828
"2010-11-17",1,1600
"2010-11-17",5,11
"2010-11-17",6,2323
"2011-02-21",1,1617
"2011-02-21",5,11
"2011-02-21",6,2323
"2011-06-10",1,1663
"2011-06-10",5,11
"2011-06-10",6,2336
"2011-09-05",1,1664
"2011-09-05",5,11
"2011-09-05",6,2336
"2012-01-18",1,1741
"2012-01-18",5,11
"2012-01-18",6,1026
"2012-03-26",1,1774
"2012-03-26",5,9
"2012-03-26",6,1985
"2012-07-13",1,1850
"2012-07-13",5,9
"2012-07-13",6,2423
"2012-10-31",1,1777
"2012-10-31",5,9
"2012-10-31",6,2491
"2012-12-11",1,1777
"2012-12-11",5,9
"2012-12-11",6,2507
"2013-02-20",1,1756
"2013-02-20",5,9
"2013-02-20",6,2518
"2013-05-21",1,1811
"2013-05-21",5,9
"2013-05-21",6,2548
"2013-07-09",1,1819
"2013-07-09",5,9
"2013-07-09",6,2554
"2013-09-10",1,1844
"2013-09-10",5,9
"2013-09-10",6,2566
"2013-12-20",1,1852
"2013-12-20",5,9
"2013-12-20",6,2566
"2014-03-28",1,1956
"2014-03-28",5,11
"2014-03-28",6,2602
"2014-09-08",1,2027
"2014-09-08",5,9
"2014-09-08",6,2554
"2015-01-19",1,2115
"2015-01-19",5,10
"2015-01-19",6,2988
"2015-04-09",1,2269
"2015-04-09",5,10
"2015-04-09",6,3011
"2015-07-03",1,2305
"2015-07-03",5,9
"2015-07-03",6,3068
"2015-10-01",1,2337
"2015-10-01",5,12
"2015-10-01",6,3638
"2016-01-04",1,2358
"2016-01-04",5,24
"2016-01-04",6,3645
"2016-04-05",1,2387
"2016-04-05",5,24
"2016-04-05",6,3865
"2016-07-04",1,2394
"2016-07-04",5,12
"2016-07-04",6,3931
"2016-10-07",1,2402
"2016-10-07",5,33
"2016-10-07",6,3961
"2016-12-27",1,2442
"2016-12-27",5,33
"2016-12-27",6,3996
"2017-04-12",1,2587
"2017-04-12",5,41
"2017-04-12",6,3039
"2017-07-24",1,2600
"2017-07-24",5,48
"2017-07-24",6,4053
"2017-10-12",1,2666
"2017-10-12",5,48
"2017-10-12",6,3067
"2017-12-22",1,2698
"2017-12-22",5,48
"2017-12-22",6,3135
"2018-04-09",1,2792
"2018-04-09",5,48
"2018-04-09",6,4203
"2018-07-11",1,2861
"2018-07-11",5,58
"2018-07-11",6,4263
"2018-09-28",1,2944
"2018-09-28",5,58
"2018-09-28",6,4296
"2019-01-01",1,3109
"2019-01-01",5,57
"2019-01-01",6,4330
"2019-04-06",1,3151
"2019-04-06",5,57
"2019-04-06",6,4365
"2019-07-01",1,3270
"2019-07-01",5,57
"2019-07-01",6,4396
"2019-10-09",1,3304
"2019-10-09",5,57
"2019-10-09",6,4418
"2020-01-01",1,3301
"2020-01-01",5,58
"2020-01-01",6,4442
"2020-04-01",1,3434
"2020-04-01",5,58
"2020-04-01",6,4452
"2020-07-01",1,3527
"2020-07-01",5,59
"2020-07-01",6,4464
"2020-10-01",1,3568
"2020-10-01",5,59
"2020-10-01",6,4503
"2021-01-01",1,3626
"2021-01-01",5,59
"2021-01-01",6,4519
"2021-04-01",1,3697
"2021-04-01",5,65
"2021-04-01",6,4540
"2021-07-01",1,3827
"2021-07-01",4,1
"2021-07-01",5,65
"2021-07-01",6,4554
"2021-10-01",1,3967
"2021-10-01",4,1
"2021-10-01",5,129
"2021-10-01",6,4654
"2022-01-01",1,4000
"2022-01-01",4,1
"2022-01-01",5,134
"2022-01-01",6,4670
"2022-04-01",1,4116
"2022-04-01",4,1
"2022-04-01",5,135
"2022-04-01",6,4690
"2022-07-01",1,3470
"2022-07-01",4,1
"2022-07-01",5,140
"2022-07-01",6,4692
"2022-10-01",1,3469
"2022-10-01",4,1
"2022-10-01",5,140
"2022-10-01",6,4698
"2023-01-01",1,3490
"2023-01-01",4,1
"2023-01-01",5,147
"2023-01-01",6,4727
"2023-04-01",1,3496
"2023-04-01",4,1
"2023-04-01",5,147
"2023-04-01",6,4846
"2023-04-01",7,1
"2023-07-01",1,3503
"2023-07-01",4,1
"2023-07-01",5,148
"2023-07-01",6,4886
"2023-07-01",7,1
"2023-10-01",1,3623
"2023-10-01",4,1
"2023-10-01",5,267
"2023-10-01",6,4945
"2023-10-01",7,1
"2024-01-01",1,3649
"2024-01-01",4,1
"2024-01-01",5,267
"2024-01-01",6,4947
"2024-01-01",7,1
"2024-04-01",1,3684
"2024-04-01",4,1
"2024-04-01",5,267
"2024-04-01",6,5042
"2024-04-01",7,1
"2024-07-01",1,3729
"2024-07-01",4,3
"2024-07-01",5,282
"2024-07-01",6,5111
"2024-07-01",7,1
