"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",28
"2007-12-19",0,"OCCURRENCE",58
"2007-12-19",1,"FOSSIL_SPECIMEN",42
"2007-12-19",1,"PRESERVED_SPECIMEN",8200
"2007-12-19",1,"OCCURRENCE",4320
"2007-12-19",1,"OBSERVATION",76
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2007-12-19",5,"OCCURRENCE",11
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",3527
"2007-12-19",6,"OCCURRENCE",1386
"2007-12-19",6,"LIVING_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",55
"2008-04-01",0,"OCCURRENCE",32
"2008-04-01",1,"FOSSIL_SPECIMEN",42
"2008-04-01",1,"PRESERVED_SPECIMEN",8211
"2008-04-01",1,"OBSERVATION",76
"2008-04-01",1,"OCCURRENCE",4348
"2008-04-01",5,"OCCURRENCE",11
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",1303
"2008-04-01",6,"PRESERVED_SPECIMEN",3632
"2008-04-01",6,"LIVING_SPECIMEN",7
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",0,"PRESERVED_SPECIMEN",55
"2008-06-27",1,"OCCURRENCE",4677
"2008-06-27",1,"FOSSIL_SPECIMEN",42
"2008-06-27",1,"PRESERVED_SPECIMEN",8886
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"OCCURRENCE",11
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3986
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"OCCURRENCE",1218
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",0,"PRESERVED_SPECIMEN",45
"2008-10-10",1,"PRESERVED_SPECIMEN",9246
"2008-10-10",1,"OCCURRENCE",4328
"2008-10-10",1,"FOSSIL_SPECIMEN",42
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"OCCURRENCE",11
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3926
"2008-10-10",6,"OCCURRENCE",1219
"2008-10-10",6,"LIVING_SPECIMEN",9
"2008-12-17",0,"OCCURRENCE",4
"2008-12-17",0,"PRESERVED_SPECIMEN",45
"2008-12-17",1,"OCCURRENCE",4313
"2008-12-17",1,"FOSSIL_SPECIMEN",42
"2008-12-17",1,"PRESERVED_SPECIMEN",9606
