"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",364,101,0,0,0
"2008-04-01",365,101,0,0,0
"2008-06-27",404,101,0,0,0
"2008-10-10",277,83,0,0,0
"2008-12-17",194,72,0,0,0
"2009-04-06",199,72,0,0,0
"2009-06-17",215,90,0,0,0
"2009-09-25",230,56,0,0,0
"2009-12-16",660,96,0,0,0
"2010-04-01",738,140,0,0,0
"2010-07-26",744,147,0,0,0
"2010-11-17",914,198,0,0,0
"2011-02-21",916,199,0,0,0
"2011-06-10",935,206,0,0,0
"2011-09-05",937,206,0,0,0
"2012-01-18",495,139,0,0,0
"2012-03-26",506,146,0,0,0
"2012-07-13",1089,364,0,0,0
"2012-10-31",1135,383,0,0,0
"2012-12-11",1136,383,0,0,0
"2013-02-20",1165,425,0,0,0
"2013-05-21",1187,452,0,0,0
"2013-07-09",1192,455,0,0,0
"2013-09-10",1209,472,0,0,0
"2013-12-20",1210,472,0,0,0
"2014-03-28",1244,475,0,0,0
"2014-09-08",1334,612,0,0,0
"2015-01-19",1661,864,0,0,0
"2015-04-09",1697,892,0,0,0
"2015-07-03",1737,927,0,0,0
"2015-10-01",1688,920,0,0,0
"2016-01-04",1442,753,0,0,0
"2016-04-05",1850,1092,0,0,0
"2016-07-04",1845,1100,0,0,0
"2016-10-07",1866,1104,1,0,0
"2016-12-27",1889,1199,1,0,0
"2017-04-12",2018,1213,1,0,0
"2017-07-24",2011,1194,1,0,0
"2017-10-12",2073,1238,1,0,0
"2017-12-22",2079,1258,3,0,0
"2018-04-09",2174,1310,3,0,0
"2018-07-11",2223,1337,3,0,0
"2018-09-28",2306,1433,3,0,0
"2019-01-01",2468,1461,3,0,0
"2019-04-06",2548,1588,18,0,0
"2019-07-01",2740,1712,18,0,0
"2019-10-09",2900,1797,20,0,0
"2020-01-01",2979,1837,20,0,0
"2020-04-01",3044,1883,20,0,0
"2020-07-01",3067,1944,55,0,0
"2020-10-01",3103,1999,56,0,0
"2021-01-01",3184,2074,56,0,0
"2021-04-01",3321,2028,55,0,0
"2021-07-01",3458,2192,83,0,0
"2021-10-01",3495,2236,83,0,0
"2022-01-01",3515,2267,83,0,0
"2022-04-01",3622,2328,101,0,0
"2022-07-01",3680,2374,101,0,0
"2022-10-01",3689,2308,100,0,0
"2023-01-01",3736,2427,102,0,0
"2023-04-01",3838,2542,102,0,0
"2023-07-01",3876,2570,103,0,0
"2023-10-01",3959,2586,126,0,0
"2024-01-01",4057,2691,126,0,0
"2024-04-01",4000,2751,126,0,0
