"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",353,112,0,0,0
"2008-04-01",354,112,0,0,0
"2008-06-27",390,115,0,0,0
"2008-10-10",267,93,0,0,0
"2008-12-17",187,79,0,0,0
"2009-04-06",192,79,0,0,0
"2009-06-17",207,98,0,0,0
"2009-09-25",219,67,0,0,0
"2009-12-16",564,192,0,0,0
"2010-04-01",647,231,0,0,0
"2010-07-26",649,242,0,0,0
"2010-11-17",804,308,0,0,0
"2011-02-21",806,309,0,0,0
"2011-06-10",824,317,0,0,0
"2011-09-05",826,317,0,0,0
"2012-01-18",475,159,0,0,0
"2012-03-26",486,166,0,0,0
"2012-07-13",963,490,0,0,0
"2012-10-31",1004,514,0,0,0
"2012-12-11",1005,514,0,0,0
"2013-02-20",1033,557,0,0,0
"2013-05-21",1054,585,0,0,0
"2013-07-09",1057,590,0,0,0
"2013-09-10",1072,609,0,0,0
"2013-12-20",1073,609,0,0,0
"2014-03-28",1109,610,0,0,0
"2014-09-08",1190,752,4,0,0
"2015-01-19",1419,1102,4,0,0
"2015-04-09",1456,1129,4,0,0
"2015-07-03",1496,1164,4,0,0
"2015-10-01",1448,1156,4,0,0
"2016-01-04",1232,948,15,0,0
"2016-04-05",1579,1345,18,0,0
"2016-07-04",1573,1354,18,0,0
"2016-10-07",1595,1356,19,1,0
"2016-12-27",1620,1431,37,1,0
"2017-04-12",1742,1451,38,1,0
"2017-07-24",1734,1433,38,1,0
"2017-10-12",1791,1482,38,1,0
"2017-12-22",1798,1495,46,1,0
"2018-04-09",1907,1533,46,1,0
"2018-07-11",1950,1566,46,1,0
"2018-09-28",2019,1676,46,1,0
"2019-01-01",2173,1709,49,1,0
"2019-04-06",2256,1788,108,2,0
"2019-07-01",2435,1925,108,2,0
"2019-10-09",2582,2023,110,2,0
"2020-01-01",2659,2061,114,2,0
"2020-04-01",2721,2110,114,2,0
"2020-07-01",2734,2163,161,8,0
"2020-10-01",2774,2209,166,9,0
"2021-01-01",2859,2279,166,10,0
"2021-04-01",2967,2269,158,10,0
"2021-07-01",3106,2406,197,24,0
"2021-10-01",3142,2450,198,24,0
"2022-01-01",3159,2484,198,24,0
"2022-04-01",3263,2529,219,40,0
"2022-07-01",3312,2582,221,40,0
"2022-10-01",3318,2527,212,40,0
"2023-01-01",3356,2646,223,40,0
"2023-04-01",3442,2775,225,40,0
"2023-07-01",3487,2795,227,40,0
"2023-10-01",3560,2811,244,56,0
"2024-01-01",3656,2916,246,56,0
"2024-04-01",3599,2972,250,56,0
"2024-07-01",3623,2991,265,66,0
