"snapshot","national","international"
"2007-12-19",1,2826
"2008-04-01",1,2838
"2008-06-27",1,2935
"2008-10-10",1,2921
"2008-12-17",1,2932
"2009-04-06",1,3031
"2009-06-17",1,3118
"2009-09-25",1,3552
"2009-12-16",1,3619
"2010-04-01",1,3629
"2010-07-26",1,3613
"2010-11-17",1,3935
"2011-02-21",1,3956
"2011-06-10",1,4002
"2011-09-05",1,4004
"2012-01-18",1,2918
"2012-03-26",1,3841
"2012-07-13",1,4311
"2012-10-31",1,3803
"2012-12-11",1,3650
"2013-02-20",1,3638
"2013-05-21",1,4237
"2013-07-09",1,4292
"2013-09-10",1,4444
"2013-12-20",1,4527
"2014-03-28",1,4629
"2014-09-08",1,4746
"2015-01-19",1,5300
"2015-04-09",1,5478
"2015-07-03",1,5570
"2015-10-01",1,6130
"2016-01-04",1,6193
"2016-04-05",1,6465
"2016-07-04",1,6528
"2016-10-07",1,6615
"2016-12-27",1,6709
"2017-04-12",1,6898
"2017-07-24",1,6941
"2017-10-12",1,7032
"2017-12-22",476,7047
"2018-04-09",476,7201
"2018-07-11",476,7360
"2018-09-28",476,7489
"2019-01-01",476,7768
"2019-04-06",581,7899
"2019-07-01",581,8062
"2019-10-09",581,8217
"2020-01-01",581,8302
"2020-04-01",581,8465
"2020-07-01",593,8624
"2020-10-01",593,8768
"2021-01-01",593,8862
"2021-04-01",593,9141
"2021-07-01",626,9441
"2021-10-01",626,9793
"2022-01-01",626,9859
"2022-04-01",650,10044
"2022-07-01",650,10222
"2022-10-01",650,10298
"2023-01-01",650,10411
"2023-04-01",650,10611
"2023-07-01",650,10737
"2023-10-01",663,11027
"2024-01-01",663,11347
"2024-04-01",663,11309
"2024-07-01",671,11504
