"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4721,9045,1778,361,0
"2008-04-01",4753,9170,1919,364,0
"2008-06-27",5347,9663,1978,375,0
"2008-10-10",5370,9810,2027,379,0
"2008-12-17",5366,9829,2066,392,0
"2009-04-06",5398,9889,2092,394,0
"2009-06-17",5384,9882,2058,394,0
"2009-09-25",5400,9899,2068,396,0
"2009-12-16",5414,9925,2077,442,0
"2010-04-01",5398,9888,2077,442,0
"2010-07-26",5321,9989,2079,445,0
"2010-11-17",5407,10140,2098,449,0
"2011-02-21",5569,10221,2107,449,0
"2011-06-10",5630,10264,2112,450,0
"2011-09-05",5597,10224,2100,460,0
"2012-01-18",5688,10322,2188,467,0
"2012-03-26",5691,10619,2276,471,0
"2012-07-13",5796,10833,2322,475,0
"2012-10-31",5825,10946,2432,506,0
"2012-12-11",5831,10949,2433,506,0
"2013-02-20",5838,10944,2439,506,0
"2013-05-21",5863,11001,2447,519,0
"2013-07-09",5901,11065,2449,515,0
"2013-09-10",5936,11063,2451,516,0
"2013-12-20",5357,8328,1997,487,0
"2014-03-28",6027,10921,2087,500,0
"2014-09-08",6106,11034,2338,587,0
"2015-01-19",6204,11201,2385,597,0
"2015-04-09",6229,11275,2392,597,0
"2015-07-03",6243,11269,2401,598,0
"2015-10-01",6284,11456,2432,603,0
"2016-01-04",6285,11457,2438,610,0
"2016-04-05",6352,11481,2449,670,0
"2016-07-04",6377,11499,2449,670,0
"2016-10-07",6381,11504,2451,670,0
"2016-12-27",6462,11654,2484,701,0
"2017-04-12",6515,11737,2476,705,0
"2017-07-24",6510,11730,2477,705,0
"2017-10-12",6667,12128,2522,720,0
"2017-12-22",6650,12136,2538,733,0
"2018-04-09",6843,12435,2642,785,0
"2018-07-11",6882,12478,2666,790,0
"2018-09-28",6874,12503,2680,811,0
"2019-01-01",7058,12654,3219,913,0
"2019-04-06",7122,12822,3338,921,0
"2019-07-01",7227,13187,3416,943,0
"2019-10-09",7292,13305,3460,966,0
"2020-01-01",7344,13340,3493,983,0
"2020-04-01",7419,13451,3551,995,0
"2020-07-01",7413,13700,3544,1234,0
"2020-10-01",7796,14432,4481,1732,0
"2021-01-01",7889,14470,4516,1791,0
"2021-04-01",7921,14597,4597,1835,0
