"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1128,725,10,0,0
"2008-04-01",1131,688,8,0,0
"2008-06-27",1404,845,9,0,0
"2008-10-10",1411,857,9,0,0
"2008-12-17",1361,871,10,0,0
"2009-04-06",1432,1118,12,0,0
"2009-06-17",1434,1300,15,0,0
"2009-09-25",1470,1352,15,0,0
"2009-12-16",1797,1617,16,0,0
"2010-04-01",1893,1741,18,0,0
"2010-07-26",1967,1823,18,0,0
"2010-11-17",1860,1681,35,0,0
"2011-02-21",2004,2316,39,0,0
"2011-06-10",2062,2371,39,0,0
"2011-09-05",2138,2392,39,0,0
"2012-01-18",2165,2417,42,0,0
"2012-03-26",2208,2446,49,0,0
"2012-07-13",2187,2497,328,5,0
"2012-10-31",2204,2535,330,5,0
"2012-12-11",2204,2536,330,5,0
"2013-02-20",2210,2536,330,5,0
"2013-05-21",2281,2567,331,5,0
"2013-07-09",2358,2605,332,5,0
"2013-09-10",2325,2552,418,21,0
"2013-12-20",2270,2530,418,21,0
"2014-03-28",2598,2794,424,21,0
"2014-09-08",2596,2853,490,75,0
"2015-01-19",2857,3552,499,75,0
"2015-04-09",2901,3584,505,79,0
"2015-07-03",2869,3421,503,79,0
"2015-10-01",2931,3464,506,79,0
"2016-01-04",2647,2755,478,126,0
"2016-04-05",3159,3966,485,128,0
"2016-07-04",3204,3978,488,127,0
"2016-10-07",3308,4007,495,129,0
"2016-12-27",3444,4225,524,174,0
"2017-04-12",3489,4246,536,175,0
"2017-07-24",3528,4275,551,176,0
"2017-10-12",3544,4327,557,180,0
"2017-12-22",3493,4279,526,280,0
"2018-04-09",3756,4480,569,300,0
"2018-07-11",3860,4622,571,300,0
"2018-09-28",3944,4701,570,310,0
"2019-01-01",4090,4887,584,312,0
"2019-04-06",4252,5134,565,453,0
"2019-07-01",4429,5174,556,462,0
"2019-10-09",4628,5675,625,468,0
"2020-01-01",4654,5706,630,473,0
"2020-04-01",4883,6165,668,478,0
"2020-07-01",4966,6475,702,499,0
"2020-10-01",5055,6593,714,504,0
"2021-01-01",5128,6689,723,507,0
"2021-04-01",5185,6842,750,506,0
"2021-07-01",5351,6941,741,536,1
"2021-10-01",5358,6996,741,543,2
