"snapshot","kingdom","speciesCount"
"2007-12-19",1,3961
"2007-12-19",2,7
"2007-12-19",3,23
"2007-12-19",4,11
"2007-12-19",5,467
"2007-12-19",6,3144
"2007-12-19",7,71
"2008-04-01",1,4069
"2008-04-01",2,7
"2008-04-01",3,23
"2008-04-01",4,11
"2008-04-01",5,468
"2008-04-01",6,3161
"2008-04-01",7,71
"2008-06-27",1,4195
"2008-06-27",2,7
"2008-06-27",3,32
"2008-06-27",4,23
"2008-06-27",5,511
"2008-06-27",6,3446
"2008-06-27",7,74
"2008-10-10",1,4562
"2008-10-10",2,7
"2008-10-10",3,32
"2008-10-10",4,23
"2008-10-10",5,522
"2008-10-10",6,3466
"2008-10-10",7,74
"2008-12-17",1,4460
"2008-12-17",2,7
"2008-12-17",3,32
"2008-12-17",4,23
"2008-12-17",5,522
"2008-12-17",6,3537
"2008-12-17",7,74
"2009-04-06",1,4902
"2009-04-06",2,7
"2009-04-06",3,32
"2009-04-06",4,23
"2009-04-06",5,511
"2009-04-06",6,3846
"2009-04-06",7,74
"2009-06-17",1,5119
"2009-06-17",2,7
"2009-06-17",3,32
"2009-06-17",4,23
"2009-06-17",5,512
"2009-06-17",6,3861
"2009-06-17",7,74
"2009-09-25",1,5307
"2009-09-25",2,7
"2009-09-25",3,35
"2009-09-25",4,23
"2009-09-25",5,680
"2009-09-25",6,4174
"2009-09-25",7,74
"2009-12-16",1,5428
"2009-12-16",2,7
"2009-12-16",3,35
"2009-12-16",4,23
"2009-12-16",5,681
"2009-12-16",6,4871
"2009-12-16",7,74
"2010-04-01",1,5481
"2010-04-01",2,7
"2010-04-01",3,35
"2010-04-01",4,23
"2010-04-01",5,680
"2010-04-01",6,5031
"2010-04-01",7,70
"2010-07-26",1,5511
"2010-07-26",2,7
"2010-07-26",3,35
"2010-07-26",4,19
"2010-07-26",5,674
"2010-07-26",6,5023
"2010-07-26",7,72
"2010-11-17",1,5762
"2010-11-17",2,7
"2010-11-17",3,35
"2010-11-17",4,24
"2010-11-17",5,689
"2010-11-17",6,5177
"2010-11-17",7,72
"2011-02-21",1,5784
"2011-02-21",2,7
"2011-02-21",3,35
"2011-02-21",4,24
"2011-02-21",5,717
"2011-02-21",6,5208
"2011-02-21",7,69
"2011-06-10",1,5829
"2011-06-10",3,13
"2011-06-10",4,24
"2011-06-10",5,740
"2011-06-10",6,5322
"2011-06-10",7,71
"2011-09-05",1,5814
"2011-09-05",3,12
"2011-09-05",4,24
"2011-09-05",5,740
"2011-09-05",6,5321
"2011-09-05",7,71
"2012-01-18",1,6082
"2012-01-18",3,12
"2012-01-18",4,24
"2012-01-18",5,743
"2012-01-18",6,5274
"2012-01-18",7,71
"2012-03-26",1,6072
"2012-03-26",3,12
"2012-03-26",4,24
"2012-03-26",5,734
"2012-03-26",6,5613
"2012-03-26",7,71
"2012-07-13",1,6305
"2012-07-13",3,12
"2012-07-13",4,25
"2012-07-13",5,811
"2012-07-13",6,5635
"2012-07-13",7,71
"2012-10-31",1,6595
"2012-10-31",3,12
"2012-10-31",4,25
"2012-10-31",5,826
"2012-10-31",6,5654
"2012-10-31",7,71
"2012-12-11",1,6623
"2012-12-11",3,12
"2012-12-11",4,25
"2012-12-11",5,826
"2012-12-11",6,5659
"2012-12-11",7,71
"2013-02-20",1,6743
"2013-02-20",3,12
"2013-02-20",4,25
"2013-02-20",5,827
"2013-02-20",6,5675
"2013-02-20",7,71
"2013-05-21",1,7007
"2013-05-21",3,12
"2013-05-21",4,25
"2013-05-21",5,827
"2013-05-21",6,5682
"2013-05-21",7,71
"2013-07-09",1,6860
"2013-07-09",3,12
"2013-07-09",4,29
"2013-07-09",5,829
"2013-07-09",6,5725
"2013-07-09",7,72
"2013-09-10",1,6956
"2013-09-10",3,12
"2013-09-10",4,29
"2013-09-10",5,829
"2013-09-10",6,5719
"2013-09-10",7,72
"2013-12-20",1,6885
"2013-12-20",3,12
"2013-12-20",4,29
"2013-12-20",5,819
"2013-12-20",6,5711
"2013-12-20",7,72
"2014-03-28",1,7636
"2014-03-28",3,12
"2014-03-28",4,32
"2014-03-28",5,828
"2014-03-28",6,5846
"2014-03-28",7,72
"2014-09-08",1,7249
"2014-09-08",3,3
"2014-09-08",4,22
"2014-09-08",5,861
"2014-09-08",6,5301
"2014-09-08",7,65
"2015-01-19",1,7341
"2015-01-19",3,3
"2015-01-19",4,23
"2015-01-19",5,904
"2015-01-19",6,5771
"2015-01-19",7,77
"2015-04-09",1,8425
"2015-04-09",3,3
"2015-04-09",4,40
"2015-04-09",5,912
"2015-04-09",6,5950
"2015-04-09",7,77
"2015-07-03",1,8483
"2015-07-03",3,3
"2015-07-03",4,36
"2015-07-03",5,927
"2015-07-03",6,6011
"2015-07-03",7,78
"2015-10-01",1,8965
"2015-10-01",3,16
"2015-10-01",4,48
"2015-10-01",5,961
"2015-10-01",6,6555
"2015-10-01",7,78
"2016-01-04",1,9271
"2016-01-04",3,16
"2016-01-04",4,48
"2016-01-04",5,969
"2016-01-04",6,6545
"2016-01-04",7,78
"2016-04-05",1,9551
"2016-04-05",3,16
"2016-04-05",4,48
"2016-04-05",5,972
"2016-04-05",6,6657
"2016-04-05",7,78
"2016-07-04",1,9627
"2016-07-04",3,16
"2016-07-04",4,48
"2016-07-04",5,981
"2016-07-04",6,6663
"2016-07-04",7,78
"2016-10-07",1,9835
"2016-10-07",3,16
"2016-10-07",4,48
"2016-10-07",5,995
"2016-10-07",6,6665
"2016-10-07",7,69
"2016-12-27",1,9997
"2016-12-27",3,16
"2016-12-27",4,49
"2016-12-27",5,1028
"2016-12-27",6,6706
"2016-12-27",7,69
"2017-04-12",1,10221
"2017-04-12",3,12
"2017-04-12",4,48
"2017-04-12",5,1020
"2017-04-12",6,5885
"2017-04-12",7,69
"2017-07-24",1,10226
"2017-07-24",3,16
"2017-07-24",4,49
"2017-07-24",5,1030
"2017-07-24",6,6744
"2017-07-24",7,69
"2017-10-12",1,10282
"2017-10-12",3,13
"2017-10-12",4,49
"2017-10-12",5,1028
"2017-10-12",6,5954
"2017-10-12",7,69
"2017-12-22",1,10331
"2017-12-22",3,14
"2017-12-22",4,50
"2017-12-22",5,1066
"2017-12-22",6,6058
"2017-12-22",7,69
"2018-04-09",1,10513
"2018-04-09",3,14
"2018-04-09",4,55
"2018-04-09",5,1089
"2018-04-09",6,6856
"2018-04-09",7,69
"2018-07-11",1,10616
"2018-07-11",3,14
"2018-07-11",4,56
"2018-07-11",5,1134
"2018-07-11",6,7436
"2018-07-11",7,77
"2018-09-28",1,10639
"2018-09-28",3,14
"2018-09-28",4,56
"2018-09-28",5,1167
"2018-09-28",6,7440
"2018-09-28",7,77
"2019-01-01",1,10903
"2019-01-01",3,14
"2019-01-01",4,61
"2019-01-01",5,1213
"2019-01-01",6,7483
"2019-01-01",7,77
"2019-04-06",1,11095
"2019-04-06",3,14
"2019-04-06",4,64
"2019-04-06",5,1220
"2019-04-06",6,7507
"2019-04-06",7,77
"2019-07-01",1,11166
"2019-07-01",3,14
"2019-07-01",4,64
"2019-07-01",5,1229
"2019-07-01",6,7682
"2019-07-01",7,77
"2019-10-09",1,11568
"2019-10-09",3,14
"2019-10-09",4,64
"2019-10-09",5,1233
"2019-10-09",6,7745
"2019-10-09",7,77
"2020-01-01",1,11631
"2020-01-01",3,14
"2020-01-01",4,64
"2020-01-01",5,1253
"2020-01-01",6,7782
"2020-01-01",7,77
"2020-04-01",1,12237
"2020-04-01",3,14
"2020-04-01",4,63
"2020-04-01",5,1250
"2020-04-01",6,7800
"2020-04-01",7,77
"2020-07-01",1,12489
"2020-07-01",3,14
"2020-07-01",4,63
"2020-07-01",5,1361
"2020-07-01",6,7841
"2020-07-01",7,77
"2020-10-01",1,12622
"2020-10-01",3,14
"2020-10-01",4,116
"2020-10-01",5,1363
"2020-10-01",6,7860
"2020-10-01",7,77
"2021-01-01",1,12656
"2021-01-01",3,14
"2021-01-01",4,116
"2021-01-01",5,1383
"2021-01-01",6,7883
"2021-01-01",7,77
"2021-04-01",1,12736
"2021-04-01",3,14
"2021-04-01",4,114
"2021-04-01",5,1387
"2021-04-01",6,8026
"2021-04-01",7,77
"2021-07-01",1,13387
"2021-07-01",3,14
"2021-07-01",4,113
"2021-07-01",5,1390
"2021-07-01",6,8045
"2021-07-01",7,77
"2021-10-01",1,13637
"2021-10-01",3,15
"2021-10-01",4,115
"2021-10-01",5,1434
"2021-10-01",6,8138
"2021-10-01",7,81
