"snapshot","national","international"
"2007-12-19",1,8667
"2008-04-01",1,9091
"2008-06-27",1,9664
"2008-10-10",1,9757
"2008-12-17",1,9894
"2009-04-06",1,10212
"2009-06-17",1,10411
"2009-09-25",1,10985
"2009-12-16",1,11412
"2010-04-01",1,11632
"2010-07-26",1,11626
"2010-11-17",1,11925
"2011-02-21",1,12038
"2011-06-10",1,12307
"2011-09-05",1,12268
"2012-01-18",1,12538
"2012-03-26",1,12867
"2012-07-13",1,13160
"2012-10-31",1,13235
"2012-12-11",1,11883
"2013-02-20",1,11931
"2013-05-21",1,12281
"2013-07-09",1,12695
"2013-09-10",1,13642
"2013-12-20",1,14712
"2014-03-28",1,15541
"2014-09-08",1,15299
"2015-01-19",1,16094
"2015-04-09",1,17231
"2015-07-03",1,17362
"2015-10-01",1,17874
"2016-01-04",1,18212
"2016-04-05",1,18581
"2016-07-04",1,18688
"2016-10-07",1,18916
"2016-12-27",1,19212
"2017-04-12",1,19460
"2017-07-24",178,19460
"2017-10-12",178,19572
"2017-12-22",1240,19801
"2018-04-09",1265,19433
"2018-07-11",1370,20163
"2018-09-28",1418,20279
"2019-01-01",1493,20650
"2019-04-06",1880,20971
"2019-07-01",1894,21252
"2019-10-09",3596,21401
"2020-01-01",3708,21491
"2020-04-01",4143,21921
"2020-07-01",4369,22377
"2020-10-01",4442,22631
"2021-01-01",4449,22767
"2021-04-01",5228,23005
"2021-07-01",5776,23293
"2021-10-01",5772,24092
