"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1205,654,4,0,0
"2008-04-01",1205,618,4,0,0
"2008-06-27",1480,774,4,0,0
"2008-10-10",1490,783,4,0,0
"2008-12-17",1442,796,4,0,0
"2009-04-06",1532,1026,4,0,0
"2009-06-17",1549,1196,4,0,0
"2009-09-25",1594,1239,4,0,0
"2009-12-16",1958,1468,4,0,0
"2010-04-01",2056,1591,5,0,0
"2010-07-26",2142,1661,5,0,0
"2010-11-17",2031,1536,9,0,0
"2011-02-21",2221,2129,9,0,0
"2011-06-10",2281,2182,9,0,0
"2011-09-05",2370,2190,9,0,0
"2012-01-18",2399,2215,10,0,0
"2012-03-26",2438,2254,11,0,0
"2012-07-13",2410,2410,197,0,0
"2012-10-31",2430,2446,198,0,0
"2012-12-11",2431,2447,197,0,0
"2013-02-20",2438,2446,197,0,0
"2013-05-21",2516,2470,198,0,0
"2013-07-09",2592,2511,197,0,0
"2013-09-10",2578,2473,265,0,0
"2013-12-20",2518,2456,265,0,0
"2014-03-28",2870,2702,265,0,0
"2014-09-08",2892,2766,356,0,0
"2015-01-19",3218,3407,358,0,0
"2015-04-09",3264,3439,366,0,0
"2015-07-03",3210,3295,367,0,0
"2015-10-01",3272,3340,368,0,0
"2016-01-04",2929,2682,395,0,0
"2016-04-05",3525,3817,396,0,0
"2016-07-04",3567,3834,396,0,0
"2016-10-07",3670,3872,397,0,0
"2016-12-27",3822,4093,452,0,0
"2017-04-12",3861,4128,457,0,0
"2017-07-24",3900,4166,464,0,0
"2017-10-12",3924,4205,479,0,0
"2017-12-22",3853,4169,555,1,0
"2018-04-09",4141,4362,601,1,0
"2018-07-11",4287,4461,604,1,0
"2018-09-28",4388,4523,613,1,0
"2019-01-01",4581,4669,622,1,0
"2019-04-06",4760,4915,713,16,0
"2019-07-01",4964,4923,714,20,0
"2019-10-09",5161,5471,742,22,0
"2020-01-01",5179,5513,749,22,0
"2020-04-01",5438,5964,766,26,0
"2020-07-01",5515,6304,794,29,0
"2020-10-01",5607,6432,798,29,0
"2021-01-01",5684,6534,800,29,0
"2021-04-01",5743,6699,812,29,0
"2021-07-01",5912,6797,823,38,0
"2021-10-01",5926,6847,826,41,0
