"snapshot","national","international"
"2007-12-19",1,513
"2008-04-01",1,513
"2008-06-27",1,655
"2008-10-10",1,667
"2008-12-17",1,683
"2009-04-06",1,644
"2009-06-17",1,647
"2009-09-25",1,2089
"2009-12-16",1,2265
"2010-04-01",1,2272
"2010-07-26",1,2275
"2010-11-17",1,2519
"2011-02-21",1,2541
"2011-06-10",1,2688
"2011-09-05",1,2648
"2012-01-18",1,2366
"2012-03-26",1,2418
"2012-07-13",1,3002
"2012-10-31",1,1434
"2012-12-11",1,1240
"2013-02-20",1,1245
"2013-05-21",1,2953
"2013-07-09",1,2994
"2013-09-10",1,3124
"2013-12-20",1,3188
"2014-03-28",1,3457
"2014-09-08",1,3553
"2015-01-19",1,3748
"2015-04-09",1,3923
"2015-07-03",1,3929
"2015-10-01",1,4009
"2016-01-04",1,4008
"2016-04-05",1,4138
"2016-07-04",1,4128
"2016-10-07",1,4173
"2016-12-27",1,4253
"2017-04-12",1,4274
"2017-07-24",1,8377
"2017-10-12",1,8395
"2017-12-22",559,8192
"2018-04-09",559,8324
"2018-07-11",559,8512
"2018-09-28",559,8563
"2019-01-01",559,8667
"2019-04-06",580,8726
"2019-07-01",580,8849
"2019-10-09",580,8957
"2020-01-01",580,9030
"2020-04-01",580,9067
"2020-07-01",664,9127
"2020-10-01",664,9184
"2021-01-01",664,9225
"2021-04-01",664,9380
"2021-07-01",681,9431
