"snapshot","speciesCount"
"2007-12-19",524
"2008-04-01",525
"2008-06-27",667
"2008-10-10",679
"2008-12-17",695
"2009-04-06",750
"2009-06-17",752
"2009-09-25",2193
"2009-12-16",2371
"2010-04-01",2378
"2010-07-26",2381
"2010-11-17",2625
"2011-02-21",2647
"2011-06-10",2794
"2011-09-05",2754
"2012-01-18",2473
"2012-03-26",2525
"2012-07-13",3108
"2012-10-31",3134
"2012-12-11",3140
"2013-02-20",3159
"2013-05-21",3180
"2013-07-09",3193
"2013-09-10",3230
"2013-12-20",3188
"2014-03-28",3461
"2014-09-08",3557
"2015-01-19",3751
"2015-04-09",3927
"2015-07-03",3933
"2015-10-01",4013
"2016-01-04",4012
"2016-04-05",4138
"2016-07-04",4128
"2016-10-07",4173
"2016-12-27",4253
"2017-04-12",4274
"2017-07-24",8377
"2017-10-12",8395
"2017-12-22",8427
"2018-04-09",8620
"2018-07-11",8796
"2018-09-28",8838
"2019-01-01",8932
"2019-04-06",9004
"2019-07-01",9166
"2019-10-09",9305
"2020-01-01",9368
"2020-04-01",9397
"2020-07-01",9530
"2020-10-01",9577
"2021-01-01",9621
"2021-04-01",9806
"2021-07-01",9867
