"snapshot","kingdom","speciesCount"
"2007-12-19",1,19
"2007-12-19",5,57
"2007-12-19",6,107
"2008-04-01",1,19
"2008-04-01",5,57
"2008-04-01",6,119
"2008-06-27",1,21
"2008-06-27",5,57
"2008-06-27",6,137
"2008-10-10",1,84
"2008-10-10",5,57
"2008-10-10",6,141
"2008-12-17",1,103
"2008-12-17",5,57
"2008-12-17",6,145
"2009-04-06",1,113
"2009-04-06",5,57
"2009-04-06",6,197
"2009-06-17",1,116
"2009-06-17",5,57
"2009-06-17",6,199
"2009-09-25",1,122
"2009-09-25",5,97
"2009-09-25",6,1689
"2009-12-16",1,122
"2009-12-16",5,97
"2009-12-16",6,1713
"2010-04-01",1,123
"2010-04-01",5,97
"2010-04-01",6,1720
"2010-07-26",1,121
"2010-07-26",5,98
"2010-07-26",6,1728
"2010-11-17",1,129
"2010-11-17",5,102
"2010-11-17",6,1884
"2011-02-21",1,130
"2011-02-21",5,104
"2011-02-21",6,1895
"2011-06-10",1,130
"2011-06-10",5,112
"2011-06-10",6,1966
"2011-09-05",1,131
"2011-09-05",5,112
"2011-09-05",6,1966
"2012-01-18",1,134
"2012-01-18",5,103
"2012-01-18",6,573
"2012-03-26",1,133
"2012-03-26",5,101
"2012-03-26",6,639
"2012-07-13",1,132
"2012-07-13",5,115
"2012-07-13",6,2123
"2012-10-31",1,132
"2012-10-31",5,121
"2012-10-31",6,2153
"2012-12-11",1,132
"2012-12-11",5,121
"2012-12-11",6,2187
"2013-02-20",1,182
"2013-02-20",5,121
"2013-02-20",6,2220
"2013-05-21",1,193
"2013-05-21",5,121
"2013-05-21",6,2230
"2013-07-09",1,202
"2013-07-09",5,121
"2013-07-09",6,2238
"2013-09-10",1,234
"2013-09-10",5,121
"2013-09-10",6,2242
"2013-12-20",1,194
"2013-12-20",5,119
"2013-12-20",6,2242
"2014-03-28",1,409
"2014-03-28",5,120
"2014-03-28",6,2315
"2014-09-08",1,275
"2014-09-08",5,126
"2014-09-08",6,2338
"2015-01-19",1,408
"2015-01-19",5,131
"2015-01-19",6,2383
"2015-04-09",1,342
"2015-04-09",5,131
"2015-04-09",6,2643
"2015-07-03",1,337
"2015-07-03",5,133
"2015-07-03",6,2651
"2015-10-01",1,489
"2015-10-01",5,133
"2015-10-01",6,2740
"2016-01-04",1,504
"2016-01-04",5,135
"2016-01-04",6,2692
"2016-04-05",1,503
"2016-04-05",5,135
"2016-04-05",6,2843
"2016-07-04",1,494
"2016-07-04",5,135
"2016-07-04",6,2846
"2016-10-07",1,508
"2016-10-07",5,138
"2016-10-07",6,2858
"2016-12-27",1,520
"2016-12-27",5,139
"2016-12-27",6,2868
"2017-04-12",1,522
"2017-04-12",5,139
"2017-04-12",6,2782
"2017-07-24",1,530
"2017-07-24",5,138
"2017-07-24",6,2909
"2017-10-12",1,535
"2017-10-12",5,139
"2017-10-12",6,2853
"2017-12-22",1,550
"2017-12-22",5,141
"2017-12-22",6,2916
"2018-04-09",1,556
"2018-04-09",5,149
"2018-04-09",6,3241
"2018-07-11",1,575
"2018-07-11",5,235
"2018-07-11",6,3276
"2018-09-28",1,574
"2018-09-28",5,235
"2018-09-28",6,3318
"2019-01-01",1,617
"2019-01-01",5,235
"2019-01-01",6,3417
"2019-04-06",1,621
"2019-04-06",5,242
"2019-04-06",6,3435
"2019-07-01",1,662
"2019-07-01",5,256
"2019-07-01",6,3446
"2019-10-09",1,693
"2019-10-09",5,256
"2019-10-09",6,3455
"2020-01-01",1,702
"2020-01-01",5,256
"2020-01-01",6,3463
"2020-04-01",1,714
"2020-04-01",5,256
"2020-04-01",6,3467
"2020-07-01",1,717
"2020-07-01",5,273
"2020-07-01",6,3477
"2020-10-01",1,724
"2020-10-01",5,274
"2020-10-01",6,3500
"2021-01-01",1,727
"2021-01-01",5,275
"2021-01-01",6,3506
"2021-04-01",1,804
"2021-04-01",5,288
"2021-04-01",6,3555
"2021-07-01",1,809
"2021-07-01",5,288
"2021-07-01",6,3629
