"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,10,0,0,0
"2008-04-01",39,10,0,0,0
"2008-06-27",91,27,0,0,0
"2008-10-10",85,25,0,0,0
"2008-12-17",85,25,0,0,0
"2009-04-06",87,25,0,0,0
"2009-06-17",89,25,0,0,0
"2009-09-25",141,41,0,0,0
"2009-12-16",535,210,0,0,0
"2010-04-01",535,214,0,0,0
"2010-07-26",542,219,0,0,0
"2010-11-17",656,372,0,0,0
"2011-02-21",662,375,0,0,0
"2011-06-10",668,392,0,0,0
"2011-09-05",668,392,0,0,0
"2012-01-18",241,191,0,0,0
"2012-03-26",240,190,0,0,0
"2012-07-13",704,601,49,0,0
"2012-10-31",711,605,49,0,0
"2012-12-11",717,607,49,0,0
"2013-02-20",717,608,49,0,0
"2013-05-21",730,607,49,0,0
"2013-07-09",726,612,49,0,0
"2013-09-10",706,603,84,0,0
"2013-12-20",695,603,84,0,0
"2014-03-28",823,655,84,0,0
"2014-09-08",835,640,165,0,0
"2015-01-19",902,693,166,0,0
"2015-04-09",868,672,166,0,0
"2015-07-03",852,661,166,0,0
"2015-10-01",854,662,166,0,0
"2016-01-04",812,604,206,0,0
"2016-04-05",937,715,207,0,0
"2016-07-04",946,719,207,0,0
"2016-10-07",956,722,208,0,0
"2016-12-27",989,727,250,0,0
"2017-04-12",992,730,250,0,0
"2017-07-24",1021,761,252,0,0
"2017-10-12",1035,768,252,0,0
"2017-12-22",1073,768,269,0,0
"2018-04-09",1108,773,273,0,0
"2018-07-11",1183,844,273,0,0
"2018-09-28",1213,866,275,0,0
"2019-01-01",1241,878,276,0,0
"2019-04-06",1266,850,343,12,0
"2019-07-01",1304,926,343,12,0
"2019-10-09",1422,964,344,12,0
"2020-01-01",1465,1008,344,12,0
"2020-04-01",1490,1017,346,12,0
"2020-07-01",1549,1116,362,32,0
"2020-10-01",1588,1144,362,32,0
"2021-01-01",1615,1196,363,32,0
"2021-04-01",1693,1266,364,32,0
"2021-07-01",1706,1298,368,50,0
