"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40,9,0,0,0
"2008-04-01",40,9,0,0,0
"2008-06-27",94,24,0,0,0
"2008-10-10",88,22,0,0,0
"2008-12-17",88,22,0,0,0
"2009-04-06",90,22,0,0,0
"2009-06-17",92,22,0,0,0
"2009-09-25",148,34,0,0,0
"2009-12-16",556,189,0,0,0
"2010-04-01",557,192,0,0,0
"2010-07-26",564,197,0,0,0
"2010-11-17",701,327,0,0,0
"2011-02-21",707,330,0,0,0
"2011-06-10",713,347,0,0,0
"2011-09-05",713,347,0,0,0
"2012-01-18",269,163,0,0,0
"2012-03-26",268,162,0,0,0
"2012-07-13",737,617,0,0,0
"2012-10-31",745,620,0,0,0
"2012-12-11",751,622,0,0,0
"2013-02-20",751,623,0,0,0
"2013-05-21",763,623,0,0,0
"2013-07-09",760,627,0,0,0
"2013-09-10",741,652,0,0,0
"2013-12-20",730,652,0,0,0
"2014-03-28",871,691,0,0,0
"2014-09-08",881,759,0,0,0
"2015-01-19",951,810,0,0,0
"2015-04-09",914,792,0,0,0
"2015-07-03",896,783,0,0,0
"2015-10-01",898,784,0,0,0
"2016-01-04",854,768,0,0,0
"2016-04-05",1000,859,0,0,0
"2016-07-04",1009,863,0,0,0
"2016-10-07",1019,867,0,0,0
"2016-12-27",1054,911,1,0,0
"2017-04-12",1058,913,1,0,0
"2017-07-24",1088,945,1,0,0
"2017-10-12",1102,952,1,0,0
"2017-12-22",1143,965,2,0,0
"2018-04-09",1180,972,2,0,0
"2018-07-11",1267,1031,2,0,0
"2018-09-28",1298,1053,3,0,0
"2019-01-01",1324,1068,3,0,0
"2019-04-06",1352,1115,4,0,0
"2019-07-01",1402,1179,4,0,0
"2019-10-09",1519,1219,4,0,0
"2020-01-01",1570,1255,4,0,0
"2020-04-01",1595,1266,4,0,0
"2020-07-01",1658,1387,14,0,0
"2020-10-01",1700,1412,14,0,0
"2021-01-01",1729,1463,14,0,0
"2021-04-01",1808,1533,14,0,0
"2021-07-01",1821,1572,29,0,0
