"snapshot","occurrenceCount"
"2007-12-19",1811
"2008-04-01",1836
"2008-06-27",2011
"2008-10-10",2043
"2008-12-17",2079
"2009-04-06",2168
"2009-06-17",2237
"2009-09-25",6252
"2009-12-16",7165
"2010-04-01",7187
"2010-07-26",7196
"2010-11-17",8554
"2011-02-21",8699
"2011-06-10",9372
"2011-09-05",9320
"2012-01-18",8216
"2012-03-26",8281
"2012-07-13",17699
"2012-10-31",18031
"2012-12-11",18032
"2013-02-20",18462
"2013-05-21",18580
"2013-07-09",18685
"2013-09-10",22339
"2013-12-20",22037
"2014-03-28",23200
"2014-09-08",32520
"2015-01-19",33117
"2015-04-09",34063
"2015-07-03",34058
"2015-10-01",34813
"2016-01-04",43645
"2016-04-05",44397
"2016-07-04",44469
"2016-10-07",46429
"2016-12-27",62081
"2017-04-12",62157
"2017-07-24",69210
"2017-10-12",69573
"2017-12-22",82123
"2018-04-09",83873
"2018-07-11",85274
"2018-09-28",85720
"2019-01-01",88160
"2019-04-06",154534
"2019-07-01",156084
"2019-10-09",156502
"2020-01-01",157215
"2020-04-01",157467
"2020-07-01",222562
"2020-10-01",224312
"2021-01-01",224966
"2021-04-01",227011
"2021-07-01",278841
