"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41,8,0,0,0
"2008-04-01",41,8,0,0,0
"2008-06-27",101,17,0,0,0
"2008-10-10",95,15,0,0,0
"2008-12-17",95,15,0,0,0
"2009-04-06",97,15,0,0,0
"2009-06-17",99,15,0,0,0
"2009-09-25",159,23,0,0,0
"2009-12-16",590,155,0,0,0
"2010-04-01",592,157,0,0,0
"2010-07-26",599,162,0,0,0
"2010-11-17",766,262,0,0,0
"2011-02-21",771,266,0,0,0
"2011-06-10",777,283,0,0,0
"2011-09-05",777,283,0,0,0
"2012-01-18",311,121,0,0,0
"2012-03-26",310,120,0,0,0
"2012-07-13",786,568,0,0,0
"2012-10-31",796,569,0,0,0
"2012-12-11",804,569,0,0,0
"2013-02-20",803,571,0,0,0
"2013-05-21",814,572,0,0,0
"2013-07-09",814,573,0,0,0
"2013-09-10",793,600,0,0,0
"2013-12-20",782,600,0,0,0
"2014-03-28",923,639,0,0,0
"2014-09-08",932,708,0,0,0
"2015-01-19",1005,756,0,0,0
"2015-04-09",967,739,0,0,0
"2015-07-03",943,736,0,0,0
"2015-10-01",945,737,0,0,0
"2016-01-04",896,726,0,0,0
"2016-04-05",1047,812,0,0,0
"2016-07-04",1057,815,0,0,0
"2016-10-07",1067,819,0,0,0
"2016-12-27",1113,853,0,0,0
"2017-04-12",1117,855,0,0,0
"2017-07-24",1149,885,0,0,0
"2017-10-12",1164,891,0,0,0
"2017-12-22",1216,894,0,0,0
"2018-04-09",1254,900,0,0,0
"2018-07-11",1351,949,0,0,0
"2018-09-28",1384,970,0,0,0
"2019-01-01",1411,984,0,0,0
"2019-04-06",1435,1036,0,0,0
"2019-07-01",1489,1096,0,0,0
"2019-10-09",1611,1131,0,0,0
"2020-01-01",1670,1159,0,0,0
"2020-04-01",1693,1172,0,0,0
"2020-07-01",1762,1297,0,0,0
"2020-10-01",1808,1318,0,0,0
"2021-01-01",1842,1364,0,0,0
"2021-04-01",1921,1434,0,0,0
"2021-07-01",1933,1489,0,0,0
