"snapshot","kingdom","speciesCount"
"2015-07-03",0,22
"2015-07-03",1,15156
"2015-07-03",3,21
"2015-07-03",4,178
"2015-07-03",5,3483
"2015-07-03",6,17983
"2015-07-03",7,272
"2014-09-08",0,8
"2014-09-08",1,11588
"2014-09-08",3,16
"2014-09-08",4,131
"2014-09-08",5,3214
"2014-09-08",6,15770
"2014-09-08",7,185
"2009-09-25",0,5
"2009-09-25",1,8086
"2009-09-25",2,6
"2009-09-25",3,195
"2009-09-25",4,60
"2009-09-25",5,2973
"2009-09-25",6,9247
"2009-09-25",7,267
"2010-04-01",0,5
"2010-04-01",1,9738
"2010-04-01",2,6
"2010-04-01",3,195
"2014-03-28",0,11
"2010-04-01",4,60
"2014-03-28",1,13859
"2010-04-01",5,2977
"2010-04-01",6,10139
"2014-03-28",3,61
"2010-04-01",7,266
"2014-03-28",4,249
"2014-03-28",5,3314
"2014-03-28",6,15605
"2014-03-28",7,271
"2009-06-17",0,4
"2009-06-17",1,7572
"2009-06-17",2,6
"2009-06-17",3,141
"2009-06-17",4,49
"2009-06-17",5,2515
"2009-06-17",6,7048
"2009-06-17",7,267
"2019-10-09",0,27
"2019-10-09",1,22852
"2019-10-09",3,139
"2019-10-09",4,432
"2019-10-09",5,4950
"2019-10-09",6,22161
"2019-10-09",7,274
"2018-07-11",0,28
"2018-07-11",1,20988
"2018-07-11",3,73
"2018-07-11",4,404
"2018-07-11",5,4192
"2012-01-18",0,5
"2018-07-11",6,21125
"2012-01-18",1,10765
"2018-07-11",7,274
"2012-01-18",3,61
"2012-01-18",4,59
"2012-01-18",5,3066
"2012-01-18",6,11159
"2012-01-18",7,271
"2013-02-20",0,8
"2013-02-20",1,11805
"2013-02-20",3,60
"2013-02-20",4,69
"2013-02-20",5,3138
"2015-01-19",0,10
"2013-02-20",6,14853
"2015-01-19",1,12261
"2017-07-24",0,25
"2013-02-20",7,271
"2017-07-24",1,19651
"2015-01-19",3,20
"2015-01-19",4,143
"2017-07-24",3,72
"2015-01-19",5,3358
"2017-07-24",4,369
"2015-01-19",6,16687
"2017-07-24",5,4075
"2015-01-19",7,271
"2017-07-24",6,20637
"2017-07-24",7,188
"2017-12-22",0,26
"2011-09-05",0,5
"2017-12-22",1,20107
"2011-09-05",1,10257
"2017-12-22",3,68
"2011-09-05",3,61
"2017-12-22",4,383
"2011-09-05",4,71
"2017-12-22",5,4263
"2011-09-05",5,3085
"2017-12-22",6,19281
"2011-09-05",6,12128
"2017-12-22",7,187
"2011-09-05",7,271
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,9701
"2010-07-26",1,9382
"2009-12-16",2,6
"2010-07-26",2,6
"2009-12-16",3,195
"2010-07-26",3,195
"2009-12-16",4,60
"2010-07-26",4,55
"2009-12-16",5,2973
"2010-07-26",5,2962
"2009-12-16",6,9874
"2010-07-26",6,10079
"2009-12-16",7,267
"2010-07-26",7,267
"2016-07-04",0,25
"2016-07-04",1,18867
"2016-07-04",3,70
"2016-07-04",4,288
"2016-07-04",5,3975
"2016-07-04",6,20517
"2016-07-04",7,273
"2016-10-07",0,26
"2016-10-07",1,18963
"2016-10-07",3,70
"2016-10-07",4,367
"2016-10-07",5,4001
"2016-10-07",6,20525
"2016-10-07",7,188
"2015-10-01",0,24
"2015-10-01",1,17840
"2015-10-01",3,70
"2015-10-01",4,294
"2015-10-01",5,3643
"2015-10-01",6,20060
"2015-10-01",7,272
"2013-09-10",0,9
"2013-09-10",1,12407
"2013-09-10",3,60
"2013-09-10",4,131
"2013-09-10",5,3166
"2013-09-10",6,15024
"2013-09-10",7,271
"2008-12-17",0,3
"2008-12-17",1,6360
"2008-12-17",2,6
"2008-12-17",3,141
"2008-12-17",4,46
"2008-12-17",5,2494
"2008-12-17",6,6701
"2008-12-17",7,267
"2011-06-10",0,5
"2011-06-10",1,10294
"2011-06-10",3,63
"2011-06-10",4,71
"2011-06-10",5,3088
"2011-06-10",6,12112
"2011-06-10",7,270
"2007-12-19",0,2
"2007-12-19",1,5330
"2007-12-19",2,6
"2007-12-19",3,96
"2007-12-19",4,31
"2007-12-19",5,2249
"2007-12-19",6,5702
"2007-12-19",7,267
"2016-01-04",0,25
"2016-01-04",1,18227
"2016-01-04",3,70
"2016-01-04",4,288
"2016-01-04",5,3942
"2016-01-04",6,20360
"2016-01-04",7,272
"2018-04-09",0,28
"2018-04-09",1,20668
"2018-04-09",3,73
"2018-04-09",4,415
"2018-04-09",5,4353
"2018-04-09",6,21276
"2018-04-09",7,188
"2008-06-27",0,4
"2008-06-27",1,5557
"2008-06-27",2,6
"2008-06-27",3,142
"2008-06-27",4,41
"2008-06-27",5,2417
"2008-06-27",6,6586
"2008-06-27",7,267
"2010-11-17",0,5
"2010-11-17",1,10172
"2010-11-17",2,6
"2010-11-17",3,195
"2010-11-17",4,60
"2010-11-17",5,3005
"2010-11-17",6,11634
"2010-11-17",7,271
"2020-01-01",0,25
"2020-01-01",1,22695
"2020-01-01",3,140
"2020-01-01",4,433
"2020-01-01",5,4969
"2020-01-01",6,22424
"2020-01-01",7,274
"2019-04-06",0,30
"2019-04-06",1,22425
"2019-04-06",3,139
"2019-04-06",4,428
"2019-04-06",5,4849
"2019-04-06",6,21933
"2019-04-06",7,274
"2013-05-21",0,8
"2013-05-21",1,12315
"2013-05-21",3,60
"2013-05-21",4,69
"2013-05-21",5,3138
"2013-05-21",6,14935
"2013-05-21",7,271
"2015-04-09",0,23
"2015-04-09",1,14888
"2015-04-09",3,21
"2011-02-21",0,5
"2015-04-09",4,240
"2011-02-21",1,10201
"2015-04-09",5,3500
"2011-02-21",2,6
"2015-04-09",6,17672
"2011-02-21",3,195
"2015-04-09",7,272
"2011-02-21",4,61
"2011-02-21",5,3052
"2011-02-21",6,11727
"2011-02-21",7,270
"2019-01-01",0,29
"2019-01-01",1,21942
"2019-01-01",3,133
"2019-01-01",4,418
"2019-01-01",5,4607
"2019-01-01",6,21551
"2019-01-01",7,274
"2008-04-01",0,2
"2008-04-01",1,5350
"2008-04-01",2,6
"2008-04-01",3,96
"2008-04-01",4,32
"2008-04-01",5,2309
"2008-04-01",6,5694
"2008-04-01",7,267
"2017-10-12",0,25
"2017-10-12",1,19978
"2017-10-12",3,68
"2017-10-12",4,366
"2017-10-12",5,4061
"2017-10-12",6,18883
"2017-10-12",7,188
"2013-07-09",0,9
"2013-07-09",1,12269
"2013-07-09",3,60
"2012-10-31",0,8
"2013-07-09",4,131
"2012-10-31",1,11617
"2013-07-09",5,3166
"2013-07-09",6,14964
"2012-10-31",3,60
"2013-07-09",7,271
"2012-10-31",4,69
"2012-10-31",5,3129
"2012-10-31",6,14510
"2012-10-31",7,271
"2018-09-28",0,31
"2018-09-28",1,23087
"2018-09-28",3,73
"2018-09-28",4,406
"2018-09-28",5,4256
"2018-09-28",6,21148
"2018-09-28",7,274
"2019-07-01",0,29
"2019-07-01",1,22675
"2019-07-01",3,139
"2019-07-01",4,431
"2019-07-01",5,4909
"2019-07-01",6,22070
"2019-07-01",7,274
"2017-04-12",0,26
"2017-04-12",1,19455
"2017-04-12",3,69
"2017-04-12",4,364
"2017-04-12",5,3990
"2017-04-12",6,18663
"2017-04-12",7,188
"2009-04-06",0,4
"2009-04-06",1,6878
"2009-04-06",2,6
"2009-04-06",3,142
"2009-04-06",4,46
"2009-04-06",5,2494
"2009-04-06",6,7010
"2009-04-06",7,267
"2016-04-05",0,25
"2016-04-05",1,18591
"2016-04-05",3,70
"2016-04-05",4,287
"2016-04-05",5,3957
"2016-04-05",6,20476
"2016-04-05",7,273
"2013-12-20",0,9
"2013-12-20",1,12474
"2016-12-27",0,27
"2013-12-20",3,60
"2016-12-27",1,19190
"2013-12-20",4,131
"2013-12-20",5,3149
"2016-12-27",3,75
"2013-12-20",6,14970
"2016-12-27",4,371
"2013-12-20",7,271
"2016-12-27",5,4031
"2016-12-27",6,20651
"2016-12-27",7,188
"2008-10-10",0,4
"2008-10-10",1,6396
"2008-10-10",2,6
"2008-10-10",3,142
"2008-10-10",4,46
"2008-10-10",5,2494
"2008-10-10",6,6570
"2008-10-10",7,267
"2012-03-26",0,5
"2012-03-26",1,10640
"2012-07-13",0,8
"2012-07-13",1,11155
"2012-03-26",3,60
"2012-03-26",4,56
"2012-07-13",3,60
"2012-03-26",5,2997
"2012-07-13",4,69
"2012-03-26",6,12570
"2012-07-13",5,3053
"2012-03-26",7,271
"2012-07-13",6,14066
"2012-07-13",7,271
"2012-12-11",0,8
"2012-12-11",1,11722
"2012-12-11",3,60
"2012-12-11",4,69
"2012-12-11",5,3135
"2012-12-11",6,14764
"2012-12-11",7,271
