"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1907,1491,0,0,0
"2015-07-03",4545,3337,300,43,0
"2013-07-09",3272,2538,137,0,0
"2015-01-19",4629,3538,300,43,0
"2008-12-17",858,244,0,0,0
"2018-07-11",5605,3946,455,267,0
"2011-02-21",1601,730,0,0,0
"2008-06-27",984,296,0,0,0
"2013-12-20",3217,2560,223,1,0
"2017-12-22",5156,3659,440,266,0
"2014-03-28",3674,2797,224,1,0
"2015-04-09",4527,3311,300,43,0
"2008-10-10",993,301,0,0,0
"2020-01-01",9581,7718,693,320,0
"2013-09-10",3264,2593,223,1,0
"2009-04-06",922,306,0,0,0
"2012-07-13",2738,2253,136,0,0
"2014-09-08",3689,2892,299,43,0
"2016-10-07",4801,3390,376,183,0
"2010-07-26",1286,341,0,0,0
"2016-07-04",4714,3307,367,180,0
"2018-04-09",5524,3817,449,266,0
"2016-01-04",4585,3275,366,180,0
"2016-04-05",4785,3359,366,180,0
"2011-06-10",1978,799,0,0,0
"2012-01-18",1913,1485,0,0,0
"2008-04-01",964,342,0,0,0
"2010-04-01",1228,333,0,0,0
"2017-10-12",5166,3646,413,231,0
"2017-07-24",5024,3572,410,231,0
"2019-07-01",8425,6310,570,319,0
"2019-01-01",6916,4975,495,269,0
"2009-09-25",707,279,0,0,0
"2017-04-12",4949,3495,400,231,0
"2007-12-19",950,324,0,0,0
"2009-12-16",1229,332,0,0,0
"2019-10-09",8764,6821,649,320,0
"2011-09-05",1954,800,0,0,0
"2019-04-06",7663,5538,534,318,0
"2010-11-17",1545,751,0,0,0
"2018-09-28",5784,4124,465,267,0
"2012-12-11",2905,2398,136,0,0
"2015-10-01",4591,3348,300,43,0
"2016-12-27",4863,3442,397,231,0
"2009-06-17",928,306,0,0,0
"2013-02-20",3020,2421,136,0,0
"2012-10-31",2886,2395,136,0,0
"2013-05-21",3182,2503,136,0,0
