"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"UNKNOWN",552
"2012-12-11",1,"UNKNOWN",2241
"2009-04-06",1,"PRESERVED_SPECIMEN",6069
"2013-09-10",5,"PRESERVED_SPECIMEN",378
"2016-01-04",4,"OBSERVATION",24
"2011-09-05",5,"OBSERVATION",3
"2012-12-11",5,"LIVING_SPECIMEN",49
"2014-09-08",1,"HUMAN_OBSERVATION",31600
"2010-04-01",6,"UNKNOWN",599
"2012-10-31",1,"UNKNOWN",2241
"2013-12-20",1,"PRESERVED_SPECIMEN",28339
"2013-09-10",4,"UNKNOWN",23
"2011-06-10",6,"PRESERVED_SPECIMEN",8708
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"UNKNOWN",171
"2013-05-21",1,"OBSERVATION",8454
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2011-06-10",5,"UNKNOWN",90
"2015-01-19",0,"PRESERVED_SPECIMEN",2674
"2015-10-01",5,"LIVING_SPECIMEN",49
"2008-10-10",5,"UNKNOWN",68
"2013-02-20",1,"OBSERVATION",8454
"2008-06-27",1,"UNKNOWN",3130
"2016-04-05",5,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2007-12-19",0,"PRESERVED_SPECIMEN",43
"2008-06-27",5,"LIVING_SPECIMEN",49
"2012-10-31",3,"PRESERVED_SPECIMEN",39
"2015-01-19",3,"LIVING_SPECIMEN",10
"2013-09-10",0,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",3915
"2009-04-06",0,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",146
"2015-04-09",0,"PRESERVED_SPECIMEN",2458
"2007-12-19",3,"LIVING_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",49
"2011-06-10",1,"OBSERVATION",7467
"2012-10-31",6,"LIVING_SPECIMEN",186
"2008-10-10",7,"PRESERVED_SPECIMEN",24
"2008-10-10",1,"OBSERVATION",64
"2016-07-04",4,"OBSERVATION",24
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-05-21",6,"UNKNOWN",398
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",39
"2009-09-25",0,"PRESERVED_SPECIMEN",69
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",10
"2012-07-13",4,"OBSERVATION",24
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",398
"2010-11-17",4,"OBSERVATION",42
"2013-09-10",6,"PRESERVED_SPECIMEN",17064
"2016-01-04",5,"OBSERVATION",3
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2012-12-11",6,"LIVING_SPECIMEN",186
"2013-07-09",0,"PRESERVED_SPECIMEN",164
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",58
"2009-09-25",3,"LIVING_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",90
"2015-01-19",4,"HUMAN_OBSERVATION",377
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2009-04-06",5,"LIVING_SPECIMEN",49
"2009-09-25",4,"HUMAN_OBSERVATION",261
"2013-12-20",1,"UNKNOWN",147
"2008-06-27",3,"PRESERVED_SPECIMEN",41
"2014-09-08",4,"MACHINE_OBSERVATION",100
"2011-06-10",6,"UNKNOWN",552
"2013-07-09",3,"LIVING_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",32650
"2015-10-01",6,"LIVING_SPECIMEN",186
"2013-12-20",5,"LIVING_SPECIMEN",49
"2008-10-10",6,"UNKNOWN",562
"2011-09-05",0,"HUMAN_OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",377
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"PRESERVED_SPECIMEN",4125
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2012-01-18",4,"HUMAN_OBSERVATION",376
"2008-06-27",6,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2015-04-09",4,"HUMAN_OBSERVATION",377
"2014-03-28",0,"PRESERVED_SPECIMEN",474
"2013-09-10",1,"OBSERVATION",61
"2015-07-03",4,"OBSERVATION",24
"2009-04-06",1,"UNKNOWN",2340
"2012-01-18",1,"PRESERVED_SPECIMEN",15157
"2015-04-09",1,"PRESERVED_SPECIMEN",31993
"2009-06-17",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",18
"2014-03-28",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2009-09-25",1,"PRESERVED_SPECIMEN",6362
"2011-02-21",4,"OBSERVATION",24
"2012-07-13",5,"OBSERVATION",3
"2015-01-19",0,"UNKNOWN",315
"2010-11-17",5,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",106
"2009-04-06",3,"PRESERVED_SPECIMEN",41
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2010-04-01",4,"OBSERVATION",42
"2007-12-19",0,"UNKNOWN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",23928
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",173
"2012-10-31",3,"UNKNOWN",106
"2013-12-20",3,"PRESERVED_SPECIMEN",39
"2013-09-10",6,"UNKNOWN",398
"2015-10-01",3,"UNKNOWN",106
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2015-04-09",0,"UNKNOWN",315
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2013-12-20",6,"LIVING_SPECIMEN",186
"2016-01-04",0,"HUMAN_OBSERVATION",18
"2014-03-28",4,"HUMAN_OBSERVATION",377
"2008-06-27",3,"UNKNOWN",106
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2009-09-25",0,"UNKNOWN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",376
"2014-03-28",1,"PRESERVED_SPECIMEN",32634
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-07-03",5,"OBSERVATION",3
"2009-06-17",3,"UNKNOWN",106
"2007-12-19",5,"LIVING_SPECIMEN",49
"2008-12-17",0,"PRESERVED_SPECIMEN",56
"2013-07-09",0,"UNKNOWN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",182
"2016-04-05",1,"HUMAN_OBSERVATION",59642
"2012-01-18",5,"LIVING_SPECIMEN",49
"2012-12-11",5,"PRESERVED_SPECIMEN",376
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"LIVING_SPECIMEN",49
"2008-12-17",3,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",2233
"2014-09-08",3,"LIVING_SPECIMEN",10
"2012-12-11",4,"UNKNOWN",46
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2008-12-17",4,"HUMAN_OBSERVATION",261
"2010-04-01",5,"OBSERVATION",3
"2012-10-31",0,"OBSERVATION",2
"2007-12-19",1,"UNKNOWN",1987
"2012-03-26",0,"PRESERVED_SPECIMEN",133
"2014-09-08",4,"HUMAN_OBSERVATION",377
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2015-10-01",5,"PRESERVED_SPECIMEN",710
"2009-09-25",5,"LIVING_SPECIMEN",49
"2012-10-31",4,"UNKNOWN",46
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2016-07-04",0,"HUMAN_OBSERVATION",18
"2014-03-28",0,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",31
"2015-10-01",4,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",2275
"2012-07-13",0,"HUMAN_OBSERVATION",13
"2013-05-21",4,"OBSERVATION",24
"2013-12-20",3,"UNKNOWN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",122
"2015-04-09",1,"UNKNOWN",2235
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2012-03-26",3,"LIVING_SPECIMEN",10
"2013-07-09",5,"LIVING_SPECIMEN",49
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"LITERATURE",6
"2016-01-04",1,"HUMAN_OBSERVATION",59635
"2013-02-20",4,"OBSERVATION",24
"2012-12-11",0,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",128
"2010-07-26",0,"PRESERVED_SPECIMEN",67
"2009-09-25",1,"UNKNOWN",3870
"2012-10-31",6,"PRESERVED_SPECIMEN",16618
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",31
"2015-01-19",6,"LIVING_SPECIMEN",186
"2009-06-17",4,"UNKNOWN",23
"2009-04-06",3,"UNKNOWN",106
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2015-10-01",0,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",6024
"2010-07-26",3,"LIVING_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",1747
"2011-06-10",4,"OBSERVATION",24
"2014-09-08",1,"PRESERVED_SPECIMEN",32153
"2014-03-28",5,"LIVING_SPECIMEN",49
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2008-10-10",4,"OBSERVATION",42
"2008-06-27",0,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",16621
"2014-09-08",0,"UNKNOWN",315
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-07-03",0,"HUMAN_OBSERVATION",18
"2009-12-16",0,"PRESERVED_SPECIMEN",69
"2012-03-26",4,"HUMAN_OBSERVATION",376
"2016-04-05",4,"MACHINE_OBSERVATION",100
"2012-12-11",5,"UNKNOWN",89
"2008-04-01",3,"LIVING_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",122
"2009-06-17",0,"OBSERVATION",4
"2012-10-31",1,"OBSERVATION",8454
"2016-01-04",4,"MACHINE_OBSERVATION",100
"2012-03-26",1,"PRESERVED_SPECIMEN",12255
"2013-07-09",3,"PRESERVED_SPECIMEN",39
"2015-10-01",6,"PRESERVED_SPECIMEN",30868
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",68
"2013-12-20",5,"PRESERVED_SPECIMEN",378
"2016-07-04",1,"HUMAN_OBSERVATION",59639
"2009-12-16",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",150
"2015-10-01",5,"UNKNOWN",47
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2013-05-21",5,"OBSERVATION",3
"2008-06-27",6,"PRESERVED_SPECIMEN",4358
"2009-12-16",4,"HUMAN_OBSERVATION",261
"2008-12-17",0,"UNKNOWN",2
"2010-07-26",4,"HUMAN_OBSERVATION",261
"2013-07-09",6,"LIVING_SPECIMEN",186
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2013-02-20",5,"OBSERVATION",3
"2008-06-27",5,"UNKNOWN",68
"2012-12-11",1,"OBSERVATION",8454
"2009-06-17",6,"PRESERVED_SPECIMEN",4406
"2010-07-26",1,"PRESERVED_SPECIMEN",6432
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",49
"2009-04-06",0,"OBSERVATION",4
"2013-09-10",4,"OBSERVATION",24
"2009-06-17",5,"UNKNOWN",68
"2012-01-18",4,"PRESERVED_SPECIMEN",74
"2015-10-01",1,"OBSERVATION",61
"2013-12-20",0,"OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",113
"2012-03-26",0,"UNKNOWN",4
"2011-06-10",5,"OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",186
"2008-04-01",1,"PRESERVED_SPECIMEN",4124
"2008-10-10",5,"OBSERVATION",3
"2008-06-27",1,"OBSERVATION",64
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2014-09-08",1,"UNKNOWN",2119
"2009-09-25",4,"PRESERVED_SPECIMEN",42
"2015-07-03",1,"HUMAN_OBSERVATION",32012
"2016-04-05",0,"PRESERVED_SPECIMEN",2790
"2008-12-17",5,"LIVING_SPECIMEN",49
"2009-12-16",1,"PRESERVED_SPECIMEN",6416
"2015-01-19",3,"UNKNOWN",151
"2014-09-08",5,"LIVING_SPECIMEN",49
"2012-12-11",6,"UNKNOWN",554
"2009-04-06",6,"PRESERVED_SPECIMEN",4404
"2009-06-17",1,"OBSERVATION",70
"2011-09-05",0,"PRESERVED_SPECIMEN",114
"2007-12-19",3,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2014-09-08",6,"HUMAN_OBSERVATION",29
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",29
"2012-10-31",6,"UNKNOWN",554
"2013-12-20",6,"PRESERVED_SPECIMEN",17065
"2016-04-05",3,"LIVING_SPECIMEN",10
"2015-10-01",6,"UNKNOWN",407
"2012-01-18",3,"UNKNOWN",106
"2013-12-20",5,"UNKNOWN",68
"2008-06-27",7,"PRESERVED_SPECIMEN",24
"2011-09-05",3,"LIVING_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",151
"2008-12-17",1,"UNKNOWN",2249
"2012-03-26",5,"LIVING_SPECIMEN",49
"2015-01-19",5,"PRESERVED_SPECIMEN",563
"2016-07-04",4,"MACHINE_OBSERVATION",100
"2008-04-01",0,"UNKNOWN",6
"2008-06-27",6,"UNKNOWN",551
"2011-09-05",4,"HUMAN_OBSERVATION",376
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",69
"2009-06-17",7,"PRESERVED_SPECIMEN",24
"2009-09-25",3,"UNKNOWN",106
"2016-01-04",0,"PRESERVED_SPECIMEN",2826
"2009-12-16",0,"UNKNOWN",19
"2014-03-28",4,"PRESERVED_SPECIMEN",46
"2009-04-06",1,"OBSERVATION",70
"2013-05-21",0,"HUMAN_OBSERVATION",13
"2013-09-10",5,"OBSERVATION",3
"2009-06-17",6,"UNKNOWN",631
"2009-04-06",5,"UNKNOWN",68
"2012-01-18",5,"PRESERVED_SPECIMEN",390
"2013-12-20",1,"OBSERVATION",61
"2015-04-09",5,"PRESERVED_SPECIMEN",568
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",41
"2010-07-26",5,"LIVING_SPECIMEN",49
"2012-03-26",1,"UNKNOWN",2277
"2013-02-20",0,"HUMAN_OBSERVATION",13
"2013-07-09",3,"UNKNOWN",106
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",377
"2009-09-25",5,"PRESERVED_SPECIMEN",224
"2016-04-05",1,"PRESERVED_SPECIMEN",31614
"2008-12-17",6,"LIVING_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",42
"2014-09-08",6,"LIVING_SPECIMEN",186
"2008-04-01",5,"LIVING_SPECIMEN",49
"2009-04-06",7,"PRESERVED_SPECIMEN",24
"2011-06-10",0,"HUMAN_OBSERVATION",18
"2011-09-05",1,"PRESERVED_SPECIMEN",14766
"2007-12-19",4,"UNKNOWN",24
"2010-07-26",1,"UNKNOWN",3967
"2012-03-26",3,"PRESERVED_SPECIMEN",39
"2013-07-09",5,"PRESERVED_SPECIMEN",378
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2015-07-03",4,"MACHINE_OBSERVATION",100
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2009-12-16",5,"LIVING_SPECIMEN",49
"2014-03-28",3,"UNKNOWN",2
"2012-01-18",4,"UNKNOWN",46
"2013-12-20",6,"UNKNOWN",398
"2015-04-09",4,"UNKNOWN",42
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",16477
"2015-01-19",0,"OBSERVATION",2
"2016-01-04",4,"HUMAN_OBSERVATION",377
"2008-04-01",1,"UNKNOWN",2494
"2009-09-25",0,"OBSERVATION",4
"2007-12-19",6,"PRESERVED_SPECIMEN",3272
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2010-11-17",0,"PRESERVED_SPECIMEN",70
"2009-09-25",4,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",31525
"2016-04-05",0,"UNKNOWN",1
"2016-07-04",3,"LIVING_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",4041
"2014-03-28",5,"PRESERVED_SPECIMEN",465
"2013-05-21",1,"HUMAN_OBSERVATION",14
"2009-04-06",6,"UNKNOWN",604
"2012-01-18",6,"PRESERVED_SPECIMEN",5346
"2013-07-09",0,"OBSERVATION",2
"2011-09-05",0,"UNKNOWN",4
"2012-01-18",0,"OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",17434
"2016-04-05",1,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",6
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",46
"2015-04-09",0,"OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2016-07-04",0,"PRESERVED_SPECIMEN",4176
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",151
"2009-09-25",6,"PRESERVED_SPECIMEN",6530
"2012-07-13",0,"PRESERVED_SPECIMEN",155
"2013-09-10",0,"HUMAN_OBSERVATION",13
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2015-01-19",5,"UNKNOWN",123
"2008-04-01",6,"LIVING_SPECIMEN",5
"2012-10-31",4,"OBSERVATION",24
"2007-12-19",5,"UNKNOWN",68
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"PRESERVED_SPECIMEN",16943
"2012-07-13",3,"LIVING_SPECIMEN",10
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-07-04",4,"HUMAN_OBSERVATION",377
"2009-12-16",6,"LIVING_SPECIMEN",5
"2012-01-18",5,"UNKNOWN",92
"2012-07-13",4,"HUMAN_OBSERVATION",376
"2011-09-05",5,"LIVING_SPECIMEN",49
"2015-04-09",5,"UNKNOWN",123
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2008-12-17",3,"UNKNOWN",106
"2010-11-17",4,"HUMAN_OBSERVATION",261
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2015-01-19",1,"OBSERVATION",61
"2012-12-11",4,"OBSERVATION",24
"2009-09-25",1,"OBSERVATION",70
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2010-11-17",1,"PRESERVED_SPECIMEN",12316
"2007-12-19",1,"OBSERVATION",61
"2009-09-25",5,"UNKNOWN",68
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",179
"2014-03-28",6,"PRESERVED_SPECIMEN",22356
"2015-07-03",0,"PRESERVED_SPECIMEN",2507
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",29
"2013-07-09",1,"OBSERVATION",8454
"2015-10-01",4,"OBSERVATION",24
"2011-09-05",1,"UNKNOWN",2394
"2012-01-18",1,"OBSERVATION",7467
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2008-12-17",5,"PRESERVED_SPECIMEN",122
"2012-03-26",3,"UNKNOWN",106
"2013-07-09",5,"UNKNOWN",90
"2015-04-09",1,"OBSERVATION",61
"2014-09-08",5,"PRESERVED_SPECIMEN",409
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2015-07-03",3,"LIVING_SPECIMEN",10
"2016-07-04",1,"PRESERVED_SPECIMEN",34369
"2008-06-27",4,"OBSERVATION",42
"2014-09-08",4,"UNKNOWN",37
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2011-02-21",0,"PRESERVED_SPECIMEN",107
"2012-07-13",1,"PRESERVED_SPECIMEN",14723
"2013-09-10",1,"HUMAN_OBSERVATION",13012
"2015-07-03",4,"HUMAN_OBSERVATION",377
"2016-04-05",3,"PRESERVED_SPECIMEN",58
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",42
"2015-01-19",6,"UNKNOWN",6477
"2009-06-17",4,"OBSERVATION",42
"2010-04-01",0,"PRESERVED_SPECIMEN",69
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2012-10-31",5,"OBSERVATION",3
"2007-12-19",6,"UNKNOWN",565
"2010-07-26",3,"UNKNOWN",2
"2010-11-17",0,"UNKNOWN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",368
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2011-02-21",3,"LIVING_SPECIMEN",6
"2016-01-04",1,"UNKNOWN",171
"2016-04-05",6,"LIVING_SPECIMEN",190
"2014-03-28",5,"UNKNOWN",68
"2010-04-01",3,"LIVING_SPECIMEN",6
"2011-02-21",4,"HUMAN_OBSERVATION",555
"2012-01-18",6,"UNKNOWN",576
"2011-09-05",6,"LIVING_SPECIMEN",5
"2014-09-08",0,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",6506
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2010-04-01",4,"HUMAN_OBSERVATION",261
"2008-04-01",3,"UNKNOWN",2
"2012-12-11",5,"OBSERVATION",3
"2010-07-26",5,"PRESERVED_SPECIMEN",228
"2009-09-25",6,"UNKNOWN",599
"2012-07-13",0,"UNKNOWN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",58
"2016-07-04",5,"LIVING_SPECIMEN",54
"2009-12-16",3,"UNKNOWN",106
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2015-07-03",1,"PRESERVED_SPECIMEN",29998
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2009-04-06",4,"OBSERVATION",42
"2014-03-28",1,"OBSERVATION",61
"2015-10-01",5,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",24
"2015-07-03",0,"UNKNOWN",315
"2008-12-17",6,"PRESERVED_SPECIMEN",4374
"2010-11-17",5,"LIVING_SPECIMEN",49
"2012-03-26",4,"UNKNOWN",46
"2013-07-09",6,"UNKNOWN",398
"2008-12-17",0,"OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",164
"2014-09-08",6,"PRESERVED_SPECIMEN",16415
"2016-01-04",6,"LIVING_SPECIMEN",190
"2008-04-01",5,"PRESERVED_SPECIMEN",81
"2008-06-27",5,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",144
"2011-02-21",1,"PRESERVED_SPECIMEN",14660
"2016-04-05",4,"PRESERVED_SPECIMEN",173
"2016-07-04",1,"UNKNOWN",179
"2009-12-16",5,"PRESERVED_SPECIMEN",224
"2013-05-21",3,"LIVING_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",6424
"2011-09-05",4,"PRESERVED_SPECIMEN",74
"2010-07-26",4,"UNKNOWN",46
"2010-11-17",1,"UNKNOWN",2454
"2012-03-26",6,"PRESERVED_SPECIMEN",7958
"2012-03-26",0,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",49
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2014-03-28",6,"UNKNOWN",401
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2008-10-10",0,"PRESERVED_SPECIMEN",56
"2014-09-08",1,"OBSERVATION",61
"2008-12-17",5,"UNKNOWN",68
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",158
"2012-10-31",0,"HUMAN_OBSERVATION",13
"2008-04-01",4,"UNKNOWN",42
"2009-12-16",0,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",6590
"2010-11-17",3,"PRESERVED_SPECIMEN",76
"2008-10-10",3,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",4
"2011-02-21",0,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",2241
"2016-01-04",4,"PRESERVED_SPECIMEN",173
"2016-04-05",3,"UNKNOWN",106
"2016-07-04",6,"LIVING_SPECIMEN",190
"2009-12-16",4,"UNKNOWN",23
"2009-04-06",5,"OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"HUMAN_OBSERVATION",377
"2010-04-01",0,"UNKNOWN",21
"2011-09-05",3,"UNKNOWN",106
"2013-12-20",5,"OBSERVATION",3
"2015-07-03",1,"UNKNOWN",2235
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",24
"2010-11-17",6,"LIVING_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",138
"2012-03-26",5,"UNKNOWN",92
"2013-02-20",4,"HUMAN_OBSERVATION",377
"2008-12-17",1,"OBSERVATION",64
"2012-12-11",0,"HUMAN_OBSERVATION",13
"2013-05-21",1,"PRESERVED_SPECIMEN",18861
"2014-09-08",7,"PRESERVED_SPECIMEN",24
"2015-07-03",5,"LIVING_SPECIMEN",49
"2016-07-04",3,"PRESERVED_SPECIMEN",58
"2008-04-01",6,"PRESERVED_SPECIMEN",3302
"2014-09-08",6,"UNKNOWN",6389
"2012-07-13",3,"PRESERVED_SPECIMEN",39
"2015-07-03",6,"HUMAN_OBSERVATION",40
"2016-04-05",5,"PRESERVED_SPECIMEN",605
"2009-12-16",6,"PRESERVED_SPECIMEN",6573
"2011-06-10",3,"LIVING_SPECIMEN",10
"2015-10-01",0,"HUMAN_OBSERVATION",18
"2011-06-10",4,"HUMAN_OBSERVATION",637
"2011-09-05",5,"PRESERVED_SPECIMEN",397
"2010-07-26",5,"UNKNOWN",68
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2011-02-21",5,"LIVING_SPECIMEN",49
"2012-03-26",1,"OBSERVATION",7467
"2012-07-13",6,"LIVING_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",106
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",49
"2008-10-10",1,"PRESERVED_SPECIMEN",5906
