"snapshot","national","international"
"2008-06-27",0,13387
"2015-10-01",0,100437
"2012-10-31",0,42805
"2012-12-11",0,40217
"2008-12-17",0,13932
"2014-03-28",0,70439
"2014-09-08",0,90809
"2015-07-03",0,97950
"2012-07-13",0,43487
"2009-09-25",0,18139
"2009-04-06",0,14096
"2013-02-20",0,40872
"2013-09-10",0,61656
"2012-03-26",0,31606
"2010-04-01",0,18586
"2009-12-16",0,18426
"2009-06-17",0,15730
"2013-12-20",0,60435
"2013-05-21",0,44790
"2012-01-18",0,32001
"2015-01-19",0,94440
"2015-04-09",0,94686
"2016-01-04",0,125584
"2016-07-04",0,130160
"2016-04-05",0,125871
"2011-06-10",0,40275
"2008-10-10",0,13520
"2008-04-01",0,10702
"2010-07-26",0,18264
"2011-02-21",0,35080
"2010-11-17",0,32340
"2013-07-09",0,52707
"2007-12-19",0,10133
"2011-09-05",0,35034
