"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",439
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1399
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1293
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5033
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3426
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4525
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1407
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",30
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",229
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",302
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2237
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2896
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",255
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1657
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",498
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1029
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1443
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",304
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1834
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2753
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9428
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4570
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2019
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2197
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3838
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",47
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1845
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3014
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2800
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",533
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",486
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",79
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3967
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9339
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",387
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",73
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",711
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",305
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",381
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",32
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2008
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",58
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8268
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1680
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",439
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",757
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",417
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2103
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",182
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",75
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1639
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1286
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1345
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6679
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",212
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9563
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1115
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1115
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",60
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",712
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",841
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",359
