"snapshot","national","international"
"2008-06-27",0,1808
"2015-10-01",0,6853
"2012-10-31",0,4606
"2012-12-11",0,4236
"2008-12-17",0,1857
"2014-03-28",0,5735
"2014-09-08",0,5821
"2015-07-03",0,6682
"2012-07-13",0,4513
"2009-09-25",0,2257
"2009-04-06",0,1881
"2013-02-20",0,4353
"2013-09-10",0,5339
"2012-03-26",0,3414
"2010-04-01",0,2342
"2009-12-16",0,2315
"2009-06-17",0,1905
"2013-12-20",0,5347
"2013-05-21",0,4394
"2012-01-18",0,3144
"2015-01-19",0,6156
"2015-04-09",0,6377
"2016-01-04",0,6790
"2016-07-04",0,7010
"2016-04-05",0,6869
"2011-06-10",0,3318
"2008-10-10",0,1832
"2008-04-01",0,1447
"2010-07-26",0,2279
"2011-02-21",0,3295
"2010-11-17",0,3258
"2013-07-09",0,5119
"2007-12-19",0,1205
"2011-09-05",0,3334
