"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78497,144691,24346,3889,84
"2008-04-01",82686,149521,25326,4040,91
"2008-06-27",86513,163139,28632,4419,96
"2008-10-10",88873,167011,28803,4303,102
"2008-12-17",88459,165945,28966,4377,120
"2009-04-06",91023,172041,31062,4726,124
"2009-06-17",91401,172316,31422,4762,127
"2009-09-25",90546,171342,32220,5082,119
"2009-12-16",93453,176397,32680,5181,128
"2010-04-01",97015,184133,34080,5481,131
"2010-07-26",99003,188312,35061,5890,135
"2010-11-17",99382,178846,34438,6312,179
"2011-02-21",106468,200881,40048,7332,188
"2011-06-10",112078,208929,42933,8219,195
"2011-09-05",114689,212627,43758,8435,206
"2012-01-18",116209,217758,46231,10288,216
"2012-03-26",116908,224089,47350,10484,223
"2012-07-13",117754,229217,49434,11153,264
"2012-10-31",121413,234933,51129,11880,264
"2012-12-11",121564,236872,51179,11888,270
"2013-02-20",126645,246472,52917,12267,271
"2013-05-21",129046,250765,53644,12489,272
"2013-07-09",129827,252050,54182,12646,272
"2013-09-10",131537,255551,54831,12894,308
"2013-12-20",131483,254502,54643,12661,306
"2014-03-28",138070,262481,56558,13099,310
"2014-09-08",140169,268988,59528,14658,369
"2015-01-19",149069,285200,62819,15552,377
"2015-04-09",151014,287786,63384,15744,379
"2015-07-03",154876,298230,68031,16809,390
"2015-10-01",159692,303037,68569,17107,395
"2016-01-04",159940,300796,67816,17361,440
"2016-04-05",164932,313857,71075,18136,447
"2016-07-04",166438,316383,72158,18356,442
"2016-10-07",169391,320180,71398,17645,427
"2016-12-27",172668,327706,73604,18434,466
"2017-04-12",175675,333212,75585,19038,473
"2017-07-24",176676,334989,77859,20123,493
"2017-10-12",180274,341910,80368,21234,520
"2017-12-22",182218,342562,80940,21837,580
"2018-04-09",188062,350947,82815,22270,588
"2018-07-11",191442,361479,86458,23926,615
"2018-09-28",192270,364706,87835,24577,642
"2019-01-01",197453,371818,89908,25662,693
"2019-04-06",201226,379249,92141,26855,780
"2019-07-01",206289,390965,94612,27694,816
"2019-10-09",208035,399270,97524,28537,862
"2020-01-01",208189,402811,99643,29310,882
"2020-04-01",211071,405810,100440,29756,950
"2020-07-01",215014,412502,102449,30774,1122
"2020-10-01",217342,416734,103661,31753,1204
"2021-01-01",220006,421637,105237,32446,1276
"2021-04-01",223593,427437,107190,33070,1309
"2021-07-01",225406,431084,108669,34035,1405
"2021-10-01",228148,435625,110154,34685,1451
"2022-01-01",230213,439423,111471,35086,1479
"2022-04-01",232543,443080,113508,36890,1576
