"snapshot","national","international"
"2007-12-19",271287,505038
"2008-04-01",283733,530372
"2008-06-27",304764,553128
"2008-10-10",317368,564523
"2008-12-17",322587,570726
"2009-04-06",331432,581432
"2009-06-17",334651,591181
"2009-09-25",345255,611946
"2009-12-16",362389,649437
"2010-04-01",379181,653744
"2010-07-26",383977,643224
"2010-11-17",394264,673889
"2011-02-21",404893,678839
"2011-06-10",426205,689631
"2011-09-05",435258,691206
"2012-01-18",459424,705509
"2012-03-26",460395,712669
"2012-07-13",466784,725726
"2012-10-31",473570,732048
"2012-12-11",454019,666582
"2013-02-20",458470,670533
"2013-05-21",464814,689203
"2013-07-09",486451,748187
"2013-09-10",505715,762722
"2013-12-20",504401,788107
"2014-03-28",527124,826078
"2014-09-08",547466,830156
"2015-01-19",563862,863763
"2015-04-09",571894,898710
"2015-07-03",591064,906018
"2015-10-01",598552,919532
"2016-01-04",604298,934332
"2016-04-05",611959,948447
"2016-07-04",618765,954291
"2016-10-07",631347,958883
"2016-12-27",642953,971875
"2017-04-12",654127,980535
"2017-07-24",660391,987780
"2017-10-12",678504,998677
"2017-12-22",697665,1064042
"2018-04-09",709887,1069148
"2018-07-11",723958,1074994
"2018-09-28",726432,1078211
"2019-01-01",737574,1100035
"2019-04-06",746111,1114169
"2019-07-01",749927,1122938
"2019-10-09",760363,1124400
"2020-01-01",763543,1123089
"2020-04-01",770675,1139151
"2020-07-01",776633,1152215
"2020-10-01",780821,1160751
"2021-01-01",784103,1167150
"2021-04-01",787523,1182998
"2021-07-01",793711,1192457
"2021-10-01",801919,1237050
"2022-01-01",808701,1245269
"2022-04-01",823232,1256072
