"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72873,142651,28907,6795,281
"2008-04-01",76923,147351,30072,7024,294
"2008-06-27",80381,160473,33717,7914,314
"2008-10-10",82571,164215,34226,7731,349
"2008-12-17",82165,162968,34546,7803,385
"2009-04-06",84488,168842,36731,8507,408
"2009-06-17",84884,169074,37054,8612,404
"2009-09-25",83905,168220,37697,9110,377
"2009-12-16",86603,173266,38337,9250,383
"2010-04-01",89674,181120,40039,9591,416
"2010-07-26",91478,185100,41303,10078,442
"2010-11-17",92401,175403,39976,10845,532
"2011-02-21",98700,196804,46367,12440,606
"2011-06-10",103899,204708,49033,14070,644
"2011-09-05",106251,208334,50060,14379,691
"2012-01-18",107598,212800,52855,16536,913
"2012-03-26",107971,218932,54332,16884,935
"2012-07-13",108683,223712,56712,17711,1004
"2012-10-31",112154,229042,58583,18731,1109
"2012-12-11",112281,230444,59246,18645,1157
"2013-02-20",116794,240015,61391,19200,1172
"2013-05-21",119107,244120,62385,19426,1178
"2013-07-09",119864,245289,62867,19770,1187
"2013-09-10",121425,248796,63593,20059,1248
"2013-12-20",121397,247896,63255,19881,1166
"2014-03-28",127707,255528,65550,20544,1189
"2014-09-08",129859,261353,68393,22747,1360
"2015-01-19",138214,277497,72059,23817,1430
"2015-04-09",140126,279993,72680,24064,1444
"2015-07-03",143563,289711,77802,25788,1472
"2015-10-01",148090,294687,78463,25995,1565
"2016-01-04",148532,292518,77409,26257,1637
"2016-04-05",152986,305285,81133,27369,1674
"2016-07-04",154387,307677,82325,27755,1633
"2016-10-07",157335,311335,82278,26584,1509
"2016-12-27",160440,318542,84564,27706,1626
"2017-04-12",163352,323662,86635,28649,1685
"2017-07-24",164165,325206,88593,30416,1760
"2017-10-12",167616,331962,90963,31836,1929
"2017-12-22",169552,332765,91194,32556,2070
"2018-04-09",174971,341039,93305,33256,2111
"2018-07-11",177917,351165,97383,35198,2257
"2018-09-28",178653,354157,98850,36037,2333
"2019-01-01",183314,361129,101101,37548,2442
"2019-04-06",186904,368481,103266,38951,2649
"2019-07-01",191363,380259,106163,39856,2735
"2019-10-09",192926,388237,109264,40954,2847
"2020-01-01",193034,391379,111491,41985,2946
"2020-04-01",195625,394444,112240,42688,3030
"2020-07-01",199367,400870,114367,43852,3405
"2020-10-01",201432,404881,115731,45084,3566
"2021-01-01",203886,409420,117524,46023,3749
"2021-04-01",207211,415131,119523,46895,3839
"2021-07-01",208747,418489,121208,48082,4073
"2021-10-01",211225,422892,122799,48924,4223
"2022-01-01",213127,426486,124273,49435,4351
"2022-04-01",215144,430218,126033,51536,4666
