"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326890
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22642
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179121
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4679
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10463
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",882
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",228
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21151
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",597
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",162
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95185
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18092
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3419
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",406
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2049
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",963
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13928
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488310
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",319
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1311
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43420
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",283
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120575
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3970
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1560
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4280
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",77
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1193
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4042
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",767
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1912
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",17810
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",846
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34067
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",31285
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1471
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79178
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",31
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",112
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5343
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",27296
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",238
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",51
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",98214
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1274
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",75957
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",114260
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32998
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",436
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2697
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",210
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",20799
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",3741
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",44106
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4776
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",126406
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",15219
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1496777
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",855
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",116
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",623252
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",492
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2864
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",446916
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2089
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",411
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",43392119
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",201
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",806
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2826
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",350147
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",5205
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",56597
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",161
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",57
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1284
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",107
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",45894
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",292
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",10952
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",35453
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",976057
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",581
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",467
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",463
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112530
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4688
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",3059
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",259
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",245330
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",67
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",244
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",221513
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",831
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5933
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",31222
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7676121
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7806809
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",40382
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14490
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152664
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",9441
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",1085
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",96
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11736
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",3748
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",514
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",605
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8459
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",4289
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",73871
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",16989
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",73342
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",355742
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4747033
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",385084
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",6097
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",279
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",75
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",780
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",65
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",14963
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",627
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",134
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",194
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",703976
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",54009
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",174
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",847
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",45
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",1737855
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",59579
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",24250
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",4
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",1424
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23701
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",67429
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",514
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2342228
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",323
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",160
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",5815
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",727818
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",6103
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",8359
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",124218
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",5033
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",580236
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",357679
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",343138
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",283
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",36
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",35464
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2120
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",6754505
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",3573
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",5345
"2007-12-19","OCCURRENCE","Class","Unknown","YearOnly",77
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",10728
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",130
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",28883
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",45708
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",13938
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",544
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",6443
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",540
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",3930
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",89566
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",71995
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",88102
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",546691
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",24355
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",97
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1086645
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",294
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",475
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1013
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",786
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",561
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",3430
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",967
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",5240
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",13975
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",8143
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",673451
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7569
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",722
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",962481
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1048964
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",43267
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",301898
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",134817
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",86767
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",28635
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",30
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",2254
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",291
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",133
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3242906
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",89
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",3571
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",3314
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",13782
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",3806
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2205
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",29124
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",24135
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1757
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",79988
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",32
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",85524
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",184729
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",173
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",375820
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",8110
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",411469
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",33415
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",136
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4428
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",13940
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",100
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",967
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",569
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",56
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",10378
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18871
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2074
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",403
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",241031
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42914
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1714
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",131816
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",132
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22248
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6154
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7793
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",633804
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18927
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",149
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16515
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",545246
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271613
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",688079
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",774392
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59635
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1747
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3743
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8967573
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",34635
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4408453
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2396
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67270
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14609
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",81888
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3913
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4587
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",853
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",133
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2147
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315189
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2774
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",416
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30162
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",606
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18862
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365636
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1805523
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1384
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",776
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86938
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3174
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15099
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2781
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4931
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",362
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11686
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50045
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45847
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",376
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33138
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7636
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125626
