"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23037
"2007-12-19",0,"LIVING_SPECIMEN",556
"2007-12-19",0,"OBSERVATION",180551
"2007-12-19",0,"OCCURRENCE",295049
"2007-12-19",0,"PRESERVED_SPECIMEN",191236
"2007-12-19",1,"FOSSIL_SPECIMEN",542649
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LIVING_SPECIMEN",1174
"2007-12-19",1,"OBSERVATION",52932232
"2007-12-19",1,"OCCURRENCE",9625300
"2007-12-19",1,"PRESERVED_SPECIMEN",15146002
"2007-12-19",2,"OCCURRENCE",116
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"FOSSIL_SPECIMEN",561
"2007-12-19",3,"LIVING_SPECIMEN",7793
"2007-12-19",3,"OBSERVATION",36200
"2007-12-19",3,"OCCURRENCE",44820
"2007-12-19",3,"PRESERVED_SPECIMEN",18616
"2007-12-19",4,"FOSSIL_SPECIMEN",42855
"2007-12-19",4,"LIVING_SPECIMEN",2377
"2007-12-19",4,"OBSERVATION",1431569
"2007-12-19",4,"OCCURRENCE",118982
"2007-12-19",4,"PRESERVED_SPECIMEN",75152
"2007-12-19",5,"FOSSIL_SPECIMEN",263
"2007-12-19",5,"LIVING_SPECIMEN",70723
"2007-12-19",5,"OBSERVATION",550937
"2007-12-19",5,"OCCURRENCE",295471
"2007-12-19",5,"PRESERVED_SPECIMEN",1311520
"2007-12-19",6,"FOSSIL_SPECIMEN",78927
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",230313
"2007-12-19",6,"OBSERVATION",15513656
"2007-12-19",6,"OCCURRENCE",12712263
"2007-12-19",6,"PRESERVED_SPECIMEN",13195537
"2007-12-19",7,"FOSSIL_SPECIMEN",1078
"2007-12-19",7,"LIVING_SPECIMEN",2499
"2007-12-19",7,"OBSERVATION",58472
"2007-12-19",7,"OCCURRENCE",3856
"2007-12-19",7,"PRESERVED_SPECIMEN",189022
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"OCCURRENCE",564
"2008-04-01",0,"FOSSIL_SPECIMEN",23037
"2008-04-01",0,"LIVING_SPECIMEN",556
"2008-04-01",0,"OBSERVATION",181647
"2008-04-01",0,"OCCURRENCE",282473
"2008-04-01",0,"PRESERVED_SPECIMEN",208953
"2008-04-01",1,"FOSSIL_SPECIMEN",542649
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LIVING_SPECIMEN",1174
"2008-04-01",1,"OBSERVATION",57708722
"2008-04-01",1,"OCCURRENCE",10507084
"2008-04-01",1,"PRESERVED_SPECIMEN",15576424
"2008-04-01",2,"OCCURRENCE",116
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"FOSSIL_SPECIMEN",561
"2008-04-01",3,"LIVING_SPECIMEN",7793
"2008-04-01",3,"OBSERVATION",36203
"2008-04-01",3,"OCCURRENCE",44817
"2008-04-01",3,"PRESERVED_SPECIMEN",18616
"2008-04-01",4,"FOSSIL_SPECIMEN",42855
"2008-04-01",4,"LIVING_SPECIMEN",2377
"2008-04-01",4,"OBSERVATION",1434906
"2008-04-01",4,"OCCURRENCE",185292
"2008-04-01",4,"PRESERVED_SPECIMEN",75581
"2008-04-01",5,"FOSSIL_SPECIMEN",263
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",70725
"2008-04-01",5,"OBSERVATION",571765
"2008-04-01",5,"OCCURRENCE",298680
"2008-04-01",5,"PRESERVED_SPECIMEN",1343184
"2008-04-01",6,"FOSSIL_SPECIMEN",78927
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",251030
"2008-04-01",6,"OBSERVATION",16300976
"2008-04-01",6,"OCCURRENCE",12650227
"2008-04-01",6,"PRESERVED_SPECIMEN",14071418
"2008-04-01",7,"FOSSIL_SPECIMEN",1078
"2008-04-01",7,"LIVING_SPECIMEN",2499
"2008-04-01",7,"OBSERVATION",58497
"2008-04-01",7,"OCCURRENCE",4111
"2008-04-01",7,"PRESERVED_SPECIMEN",189224
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"OCCURRENCE",564
"2008-06-27",0,"FOSSIL_SPECIMEN",21384
"2008-06-27",0,"HUMAN_OBSERVATION",260
"2008-06-27",0,"LIVING_SPECIMEN",666
"2008-06-27",0,"OBSERVATION",201480
"2008-06-27",0,"OCCURRENCE",283784
"2008-06-27",0,"PRESERVED_SPECIMEN",220357
"2008-06-27",1,"FOSSIL_SPECIMEN",562074
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LIVING_SPECIMEN",1174
"2008-06-27",1,"OBSERVATION",57948800
"2008-06-27",1,"OCCURRENCE",14146288
"2008-06-27",1,"PRESERVED_SPECIMEN",16655585
"2008-06-27",2,"OCCURRENCE",117
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"FOSSIL_SPECIMEN",586
"2008-06-27",3,"LIVING_SPECIMEN",7794
"2008-06-27",3,"OBSERVATION",36459
"2008-06-27",3,"OCCURRENCE",53124
"2008-06-27",3,"PRESERVED_SPECIMEN",67537
"2008-06-27",4,"FOSSIL_SPECIMEN",46313
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"LIVING_SPECIMEN",2377
"2008-06-27",4,"OBSERVATION",1792842
"2008-06-27",4,"OCCURRENCE",64526
"2008-06-27",4,"PRESERVED_SPECIMEN",100817
"2008-06-27",5,"FOSSIL_SPECIMEN",264
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",70975
"2008-06-27",5,"OBSERVATION",623290
"2008-06-27",5,"OCCURRENCE",427561
"2008-06-27",5,"PRESERVED_SPECIMEN",1409504
"2008-06-27",6,"FOSSIL_SPECIMEN",79069
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LIVING_SPECIMEN",274059
"2008-06-27",6,"OBSERVATION",16611848
"2008-06-27",6,"OCCURRENCE",15502981
"2008-06-27",6,"PRESERVED_SPECIMEN",15252491
"2008-06-27",7,"FOSSIL_SPECIMEN",978
"2008-06-27",7,"LIVING_SPECIMEN",2499
"2008-06-27",7,"OBSERVATION",79699
"2008-06-27",7,"OCCURRENCE",8019
"2008-06-27",7,"PRESERVED_SPECIMEN",196829
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",564
"2008-10-10",0,"FOSSIL_SPECIMEN",21270
"2008-10-10",0,"HUMAN_OBSERVATION",16073
"2008-10-10",0,"LIVING_SPECIMEN",666
"2008-10-10",0,"OBSERVATION",213927
"2008-10-10",0,"OCCURRENCE",327145
"2008-10-10",0,"PRESERVED_SPECIMEN",226236
"2008-10-10",1,"FOSSIL_SPECIMEN",572069
"2008-10-10",1,"HUMAN_OBSERVATION",632815
"2008-10-10",1,"LIVING_SPECIMEN",1175
"2008-10-10",1,"OBSERVATION",62083945
"2008-10-10",1,"OCCURRENCE",14036953
"2008-10-10",1,"PRESERVED_SPECIMEN",19371726
"2008-10-10",2,"OCCURRENCE",121
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"FOSSIL_SPECIMEN",598
"2008-10-10",3,"HUMAN_OBSERVATION",57
"2008-10-10",3,"LIVING_SPECIMEN",7817
"2008-10-10",3,"OBSERVATION",36476
"2008-10-10",3,"OCCURRENCE",54382
"2008-10-10",3,"PRESERVED_SPECIMEN",67803
"2008-10-10",4,"FOSSIL_SPECIMEN",46470
"2008-10-10",4,"HUMAN_OBSERVATION",563242
"2008-10-10",4,"LIVING_SPECIMEN",2415
"2008-10-10",4,"OBSERVATION",1724740
"2008-10-10",4,"OCCURRENCE",69735
"2008-10-10",4,"PRESERVED_SPECIMEN",102859
"2008-10-10",5,"FOSSIL_SPECIMEN",265
"2008-10-10",5,"HUMAN_OBSERVATION",5256
"2008-10-10",5,"LIVING_SPECIMEN",70975
"2008-10-10",5,"OBSERVATION",625368
"2008-10-10",5,"OCCURRENCE",461477
"2008-10-10",5,"PRESERVED_SPECIMEN",1437604
"2008-10-10",6,"FOSSIL_SPECIMEN",79177
"2008-10-10",6,"HUMAN_OBSERVATION",357036
"2008-10-10",6,"LIVING_SPECIMEN",415746
"2008-10-10",6,"OBSERVATION",17067018
"2008-10-10",6,"OCCURRENCE",18756737
"2008-10-10",6,"PRESERVED_SPECIMEN",15929436
"2008-10-10",7,"FOSSIL_SPECIMEN",991
"2008-10-10",7,"HUMAN_OBSERVATION",441
"2008-10-10",7,"LIVING_SPECIMEN",2518
"2008-10-10",7,"OBSERVATION",79699
"2008-10-10",7,"OCCURRENCE",7953
"2008-10-10",7,"PRESERVED_SPECIMEN",197318
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"OCCURRENCE",564
"2008-12-17",0,"FOSSIL_SPECIMEN",34423
"2008-12-17",0,"HUMAN_OBSERVATION",23345
"2008-12-17",0,"LIVING_SPECIMEN",666
"2008-12-17",0,"OBSERVATION",268161
"2008-12-17",0,"OCCURRENCE",272339
"2008-12-17",0,"PRESERVED_SPECIMEN",214109
"2008-12-17",1,"FOSSIL_SPECIMEN",643909
"2008-12-17",1,"HUMAN_OBSERVATION",106913
"2008-12-17",1,"LIVING_SPECIMEN",1341
"2008-12-17",1,"OBSERVATION",69095606
"2008-12-17",1,"OCCURRENCE",13666062
"2008-12-17",1,"PRESERVED_SPECIMEN",18792566
"2008-12-17",2,"OCCURRENCE",121
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"FOSSIL_SPECIMEN",639
"2008-12-17",3,"HUMAN_OBSERVATION",57
"2008-12-17",3,"LIVING_SPECIMEN",7817
"2008-12-17",3,"OBSERVATION",36811
"2008-12-17",3,"OCCURRENCE",54462
"2008-12-17",3,"PRESERVED_SPECIMEN",67800
"2008-12-17",4,"FOSSIL_SPECIMEN",46569
"2008-12-17",4,"HUMAN_OBSERVATION",736303
"2008-12-17",4,"LIVING_SPECIMEN",2415
"2008-12-17",4,"OBSERVATION",1716320
"2008-12-17",4,"OCCURRENCE",74444
"2008-12-17",4,"PRESERVED_SPECIMEN",106609
"2008-12-17",5,"FOSSIL_SPECIMEN",298
"2008-12-17",5,"HUMAN_OBSERVATION",4974
"2008-12-17",5,"LIVING_SPECIMEN",70985
"2008-12-17",5,"OBSERVATION",676406
"2008-12-17",5,"OCCURRENCE",463957
"2008-12-17",5,"PRESERVED_SPECIMEN",1468140
"2008-12-17",6,"FOSSIL_SPECIMEN",80038
"2008-12-17",6,"HUMAN_OBSERVATION",349124
"2008-12-17",6,"LIVING_SPECIMEN",427370
"2008-12-17",6,"OBSERVATION",24729459
"2008-12-17",6,"OCCURRENCE",16154168
"2008-12-17",6,"PRESERVED_SPECIMEN",13617712
"2008-12-17",7,"FOSSIL_SPECIMEN",1285
"2008-12-17",7,"HUMAN_OBSERVATION",473
"2008-12-17",7,"LIVING_SPECIMEN",2519
"2008-12-17",7,"OBSERVATION",101999
"2008-12-17",7,"OCCURRENCE",9517
"2008-12-17",7,"PRESERVED_SPECIMEN",197590
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"OCCURRENCE",564
"2009-04-06",0,"FOSSIL_SPECIMEN",34509
"2009-04-06",0,"HUMAN_OBSERVATION",23756
"2009-04-06",0,"LIVING_SPECIMEN",1087
"2009-04-06",0,"OBSERVATION",256046
"2009-04-06",0,"OCCURRENCE",246002
"2009-04-06",0,"PRESERVED_SPECIMEN",267360
"2009-04-06",1,"FOSSIL_SPECIMEN",659695
"2009-04-06",1,"HUMAN_OBSERVATION",334416
"2009-04-06",1,"LIVING_SPECIMEN",1373
"2009-04-06",1,"OBSERVATION",75533260
"2009-04-06",1,"OCCURRENCE",13293090
"2009-04-06",1,"PRESERVED_SPECIMEN",21713313
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",2,"OCCURRENCE",121
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"FOSSIL_SPECIMEN",664
"2009-04-06",3,"HUMAN_OBSERVATION",281
"2009-04-06",3,"LIVING_SPECIMEN",24176
"2009-04-06",3,"OBSERVATION",36803
"2009-04-06",3,"OCCURRENCE",54420
"2009-04-06",3,"PRESERVED_SPECIMEN",67909
"2009-04-06",4,"FOSSIL_SPECIMEN",47040
"2009-04-06",4,"HUMAN_OBSERVATION",753512
"2009-04-06",4,"LIVING_SPECIMEN",3623
"2009-04-06",4,"OBSERVATION",1710737
"2009-04-06",4,"OCCURRENCE",71858
"2009-04-06",4,"PRESERVED_SPECIMEN",119364
"2009-04-06",5,"FOSSIL_SPECIMEN",279
"2009-04-06",5,"HUMAN_OBSERVATION",15548
"2009-04-06",5,"LIVING_SPECIMEN",95580
"2009-04-06",5,"OBSERVATION",697546
"2009-04-06",5,"OCCURRENCE",469786
"2009-04-06",5,"PRESERVED_SPECIMEN",1504099
"2009-04-06",6,"FOSSIL_SPECIMEN",80149
"2009-04-06",6,"HUMAN_OBSERVATION",708584
"2009-04-06",6,"LIVING_SPECIMEN",440088
"2009-04-06",6,"OBSERVATION",25462994
"2009-04-06",6,"OCCURRENCE",15946604
"2009-04-06",6,"PRESERVED_SPECIMEN",14865468
"2009-04-06",7,"FOSSIL_SPECIMEN",1303
"2009-04-06",7,"HUMAN_OBSERVATION",636
"2009-04-06",7,"LIVING_SPECIMEN",2537
"2009-04-06",7,"OBSERVATION",123562
"2009-04-06",7,"OCCURRENCE",9482
"2009-04-06",7,"PRESERVED_SPECIMEN",198301
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",217
"2009-04-06",8,"OCCURRENCE",564
"2009-06-17",0,"FOSSIL_SPECIMEN",35282
"2009-06-17",0,"HUMAN_OBSERVATION",24164
"2009-06-17",0,"LIVING_SPECIMEN",1142
"2009-06-17",0,"OBSERVATION",256057
"2009-06-17",0,"OCCURRENCE",248941
"2009-06-17",0,"PRESERVED_SPECIMEN",276478
"2009-06-17",1,"FOSSIL_SPECIMEN",676677
"2009-06-17",1,"HUMAN_OBSERVATION",464186
"2009-06-17",1,"LIVING_SPECIMEN",1374
"2009-06-17",1,"OBSERVATION",79325325
"2009-06-17",1,"OCCURRENCE",13408126
"2009-06-17",1,"PRESERVED_SPECIMEN",22229508
"2009-06-17",2,"LIVING_SPECIMEN",380
"2009-06-17",2,"OCCURRENCE",121
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2009-06-17",3,"FOSSIL_SPECIMEN",687
"2009-06-17",3,"HUMAN_OBSERVATION",281
"2009-06-17",3,"LIVING_SPECIMEN",27151
"2009-06-17",3,"OBSERVATION",36803
"2009-06-17",3,"OCCURRENCE",54190
"2009-06-17",3,"PRESERVED_SPECIMEN",67926
"2009-06-17",4,"FOSSIL_SPECIMEN",47565
"2009-06-17",4,"HUMAN_OBSERVATION",770406
"2009-06-17",4,"LIVING_SPECIMEN",3623
"2009-06-17",4,"OBSERVATION",1700159
"2009-06-17",4,"OCCURRENCE",163827
"2009-06-17",4,"PRESERVED_SPECIMEN",122242
"2009-06-17",5,"FOSSIL_SPECIMEN",280
"2009-06-17",5,"HUMAN_OBSERVATION",15554
"2009-06-17",5,"LIVING_SPECIMEN",95580
"2009-06-17",5,"OBSERVATION",697402
"2009-06-17",5,"OCCURRENCE",468908
"2009-06-17",5,"PRESERVED_SPECIMEN",1528330
"2009-06-17",6,"FOSSIL_SPECIMEN",81592
"2009-06-17",6,"HUMAN_OBSERVATION",681710
"2009-06-17",6,"LIVING_SPECIMEN",457257
"2009-06-17",6,"OBSERVATION",25251330
"2009-06-17",6,"OCCURRENCE",16084269
"2009-06-17",6,"PRESERVED_SPECIMEN",15213945
"2009-06-17",7,"FOSSIL_SPECIMEN",1305
"2009-06-17",7,"HUMAN_OBSERVATION",636
"2009-06-17",7,"LIVING_SPECIMEN",2537
"2009-06-17",7,"OBSERVATION",123562
"2009-06-17",7,"OCCURRENCE",9516
"2009-06-17",7,"PRESERVED_SPECIMEN",198829
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",217
"2009-06-17",8,"OCCURRENCE",564
"2009-09-25",0,"FOSSIL_SPECIMEN",35363
"2009-09-25",0,"HUMAN_OBSERVATION",24164
"2009-09-25",0,"LIVING_SPECIMEN",1224
"2009-09-25",0,"OBSERVATION",256057
"2009-09-25",0,"OCCURRENCE",250009
"2009-09-25",0,"PRESERVED_SPECIMEN",241081
"2009-09-25",1,"FOSSIL_SPECIMEN",690478
"2009-09-25",1,"HUMAN_OBSERVATION",464339
"2009-09-25",1,"LIVING_SPECIMEN",1586
"2009-09-25",1,"OBSERVATION",84763336
"2009-09-25",1,"OCCURRENCE",12502062
"2009-09-25",1,"PRESERVED_SPECIMEN",25498003
"2009-09-25",2,"LIVING_SPECIMEN",381
"2009-09-25",2,"OCCURRENCE",121
"2009-09-25",2,"PRESERVED_SPECIMEN",437
"2009-09-25",3,"FOSSIL_SPECIMEN",687
"2009-09-25",3,"HUMAN_OBSERVATION",281
"2009-09-25",3,"LIVING_SPECIMEN",28906
"2009-09-25",3,"OBSERVATION",36803
"2009-09-25",3,"OCCURRENCE",54652
"2009-09-25",3,"PRESERVED_SPECIMEN",70823
"2009-09-25",4,"FOSSIL_SPECIMEN",47566
"2009-09-25",4,"HUMAN_OBSERVATION",770414
"2009-09-25",4,"LIVING_SPECIMEN",3767
"2009-09-25",4,"OBSERVATION",1700158
"2009-09-25",4,"OCCURRENCE",169726
"2009-09-25",4,"PRESERVED_SPECIMEN",126723
"2009-09-25",5,"FOSSIL_SPECIMEN",280
"2009-09-25",5,"HUMAN_OBSERVATION",15725
"2009-09-25",5,"LIVING_SPECIMEN",100549
"2009-09-25",5,"OBSERVATION",697820
"2009-09-25",5,"OCCURRENCE",468218
"2009-09-25",5,"PRESERVED_SPECIMEN",1822230
"2009-09-25",6,"FOSSIL_SPECIMEN",82016
"2009-09-25",6,"HUMAN_OBSERVATION",1797871
"2009-09-25",6,"LIVING_SPECIMEN",429107
"2009-09-25",6,"OBSERVATION",25307063
"2009-09-25",6,"OCCURRENCE",16208131
"2009-09-25",6,"PRESERVED_SPECIMEN",16870531
"2009-09-25",7,"FOSSIL_SPECIMEN",1305
"2009-09-25",7,"HUMAN_OBSERVATION",644
"2009-09-25",7,"LIVING_SPECIMEN",2647
"2009-09-25",7,"OBSERVATION",123963
"2009-09-25",7,"OCCURRENCE",10831
"2009-09-25",7,"PRESERVED_SPECIMEN",201712
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",217
"2009-09-25",8,"OCCURRENCE",564
"2009-12-16",0,"FOSSIL_SPECIMEN",39767
"2009-12-16",0,"HUMAN_OBSERVATION",24170
"2009-12-16",0,"LIVING_SPECIMEN",1301
"2009-12-16",0,"OBSERVATION",256559
"2009-12-16",0,"OCCURRENCE",253262
"2009-12-16",0,"PRESERVED_SPECIMEN",253054
"2009-12-16",1,"FOSSIL_SPECIMEN",740245
"2009-12-16",1,"HUMAN_OBSERVATION",494896
"2009-12-16",1,"LIVING_SPECIMEN",1638
"2009-12-16",1,"OBSERVATION",88460121
"2009-12-16",1,"OCCURRENCE",13109423
"2009-12-16",1,"PRESERVED_SPECIMEN",25881894
"2009-12-16",2,"LIVING_SPECIMEN",381
"2009-12-16",2,"OCCURRENCE",121
"2009-12-16",2,"PRESERVED_SPECIMEN",437
"2009-12-16",3,"FOSSIL_SPECIMEN",688
"2009-12-16",3,"HUMAN_OBSERVATION",281
"2009-12-16",3,"LIVING_SPECIMEN",28906
"2009-12-16",3,"OBSERVATION",36803
"2009-12-16",3,"OCCURRENCE",54660
"2009-12-16",3,"PRESERVED_SPECIMEN",70823
"2009-12-16",4,"FOSSIL_SPECIMEN",47619
"2009-12-16",4,"HUMAN_OBSERVATION",771032
"2009-12-16",4,"LIVING_SPECIMEN",3767
"2009-12-16",4,"OBSERVATION",1700168
"2009-12-16",4,"OCCURRENCE",169711
"2009-12-16",4,"PRESERVED_SPECIMEN",126611
"2009-12-16",5,"FOSSIL_SPECIMEN",324
"2009-12-16",5,"HUMAN_OBSERVATION",15725
"2009-12-16",5,"LIVING_SPECIMEN",100550
"2009-12-16",5,"OBSERVATION",698351
"2009-12-16",5,"OCCURRENCE",471528
"2009-12-16",5,"PRESERVED_SPECIMEN",1909129
"2009-12-16",6,"FOSSIL_SPECIMEN",89841
"2009-12-16",6,"HUMAN_OBSERVATION",1797871
"2009-12-16",6,"LIVING_SPECIMEN",494590
"2009-12-16",6,"OBSERVATION",25573728
"2009-12-16",6,"OCCURRENCE",16238505
"2009-12-16",6,"PRESERVED_SPECIMEN",17730900
"2009-12-16",7,"FOSSIL_SPECIMEN",1312
"2009-12-16",7,"HUMAN_OBSERVATION",654
"2009-12-16",7,"LIVING_SPECIMEN",2647
"2009-12-16",7,"OBSERVATION",123969
"2009-12-16",7,"OCCURRENCE",10830
"2009-12-16",7,"PRESERVED_SPECIMEN",201724
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",217
"2009-12-16",8,"OCCURRENCE",564
"2010-04-01",0,"FOSSIL_SPECIMEN",39769
"2010-04-01",0,"HUMAN_OBSERVATION",34556
"2010-04-01",0,"LIVING_SPECIMEN",1302
"2010-04-01",0,"OBSERVATION",258869
"2010-04-01",0,"OCCURRENCE",256867
"2010-04-01",0,"PRESERVED_SPECIMEN",259679
"2010-04-01",1,"FOSSIL_SPECIMEN",740257
"2010-04-01",1,"HUMAN_OBSERVATION",562216
"2010-04-01",1,"LIVING_SPECIMEN",1639
"2010-04-01",1,"OBSERVATION",88829070
"2010-04-01",1,"OCCURRENCE",13265914
"2010-04-01",1,"PRESERVED_SPECIMEN",26686221
"2010-04-01",2,"LIVING_SPECIMEN",381
"2010-04-01",2,"OCCURRENCE",121
"2010-04-01",2,"PRESERVED_SPECIMEN",437
"2010-04-01",3,"FOSSIL_SPECIMEN",688
"2010-04-01",3,"HUMAN_OBSERVATION",925
"2010-04-01",3,"LIVING_SPECIMEN",28906
"2010-04-01",3,"OBSERVATION",36803
"2010-04-01",3,"OCCURRENCE",54696
"2010-04-01",3,"PRESERVED_SPECIMEN",72682
"2010-04-01",4,"FOSSIL_SPECIMEN",47693
"2010-04-01",4,"HUMAN_OBSERVATION",963865
"2010-04-01",4,"LIVING_SPECIMEN",3767
"2010-04-01",4,"OBSERVATION",1697532
"2010-04-01",4,"OCCURRENCE",273101
"2010-04-01",4,"PRESERVED_SPECIMEN",177972
"2010-04-01",5,"FOSSIL_SPECIMEN",324
"2010-04-01",5,"HUMAN_OBSERVATION",18798
"2010-04-01",5,"LIVING_SPECIMEN",100550
"2010-04-01",5,"OBSERVATION",701018
"2010-04-01",5,"OCCURRENCE",488482
"2010-04-01",5,"PRESERVED_SPECIMEN",2031526
"2010-04-01",6,"FOSSIL_SPECIMEN",89841
"2010-04-01",6,"HUMAN_OBSERVATION",2127447
"2010-04-01",6,"LIVING_SPECIMEN",352028
"2010-04-01",6,"OBSERVATION",26096714
"2010-04-01",6,"OCCURRENCE",16559625
"2010-04-01",6,"PRESERVED_SPECIMEN",18754371
"2010-04-01",7,"FOSSIL_SPECIMEN",1312
"2010-04-01",7,"HUMAN_OBSERVATION",728
"2010-04-01",7,"LIVING_SPECIMEN",2647
"2010-04-01",7,"OBSERVATION",123977
"2010-04-01",7,"OCCURRENCE",12140
"2010-04-01",7,"PRESERVED_SPECIMEN",206124
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",217
"2010-04-01",8,"OCCURRENCE",564
"2010-07-26",0,"FOSSIL_SPECIMEN",39792
"2010-07-26",0,"HUMAN_OBSERVATION",34597
"2010-07-26",0,"LIVING_SPECIMEN",1307
"2010-07-26",0,"OBSERVATION",261984
"2010-07-26",0,"OCCURRENCE",286549
"2010-07-26",0,"PRESERVED_SPECIMEN",263354
"2010-07-26",1,"FOSSIL_SPECIMEN",741270
"2010-07-26",1,"HUMAN_OBSERVATION",571827
"2010-07-26",1,"LIVING_SPECIMEN",1639
"2010-07-26",1,"OBSERVATION",88946155
"2010-07-26",1,"OCCURRENCE",13661534
"2010-07-26",1,"PRESERVED_SPECIMEN",27625719
"2010-07-26",2,"LIVING_SPECIMEN",381
"2010-07-26",2,"OCCURRENCE",121
"2010-07-26",2,"PRESERVED_SPECIMEN",437
"2010-07-26",3,"FOSSIL_SPECIMEN",688
"2010-07-26",3,"HUMAN_OBSERVATION",934
"2010-07-26",3,"LIVING_SPECIMEN",28906
"2010-07-26",3,"OBSERVATION",36805
"2010-07-26",3,"OCCURRENCE",56667
"2010-07-26",3,"PRESERVED_SPECIMEN",72690
"2010-07-26",4,"FOSSIL_SPECIMEN",47745
"2010-07-26",4,"HUMAN_OBSERVATION",997741
"2010-07-26",4,"LIVING_SPECIMEN",3769
"2010-07-26",4,"OBSERVATION",1697644
"2010-07-26",4,"OCCURRENCE",328252
"2010-07-26",4,"PRESERVED_SPECIMEN",179944
"2010-07-26",5,"FOSSIL_SPECIMEN",324
"2010-07-26",5,"HUMAN_OBSERVATION",19173
"2010-07-26",5,"LIVING_SPECIMEN",100550
"2010-07-26",5,"OBSERVATION",701931
"2010-07-26",5,"OCCURRENCE",492100
"2010-07-26",5,"PRESERVED_SPECIMEN",1985012
"2010-07-26",6,"FOSSIL_SPECIMEN",90111
"2010-07-26",6,"HUMAN_OBSERVATION",2203386
"2010-07-26",6,"LIVING_SPECIMEN",354899
"2010-07-26",6,"OBSERVATION",26161987
"2010-07-26",6,"OCCURRENCE",17252192
"2010-07-26",6,"PRESERVED_SPECIMEN",19147011
"2010-07-26",7,"FOSSIL_SPECIMEN",1312
"2010-07-26",7,"HUMAN_OBSERVATION",763
"2010-07-26",7,"LIVING_SPECIMEN",2647
"2010-07-26",7,"OBSERVATION",123977
"2010-07-26",7,"OCCURRENCE",13793
"2010-07-26",7,"PRESERVED_SPECIMEN",205491
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"LIVING_SPECIMEN",217
"2010-07-26",8,"OCCURRENCE",564
"2010-11-17",0,"FOSSIL_SPECIMEN",40374
"2010-11-17",0,"HUMAN_OBSERVATION",41939
"2010-11-17",0,"LIVING_SPECIMEN",1329
"2010-11-17",0,"OBSERVATION",254383
"2010-11-17",0,"OCCURRENCE",658797
"2010-11-17",0,"PRESERVED_SPECIMEN",189667
"2010-11-17",1,"FOSSIL_SPECIMEN",910597
"2010-11-17",1,"HUMAN_OBSERVATION",6320168
"2010-11-17",1,"LIVING_SPECIMEN",1640
"2010-11-17",1,"OBSERVATION",112209353
"2010-11-17",1,"OCCURRENCE",23921533
"2010-11-17",1,"PRESERVED_SPECIMEN",30903433
"2010-11-17",2,"LIVING_SPECIMEN",384
"2010-11-17",2,"OCCURRENCE",25141
"2010-11-17",2,"PRESERVED_SPECIMEN",437
"2010-11-17",3,"FOSSIL_SPECIMEN",690
"2010-11-17",3,"HUMAN_OBSERVATION",1093
"2010-11-17",3,"LIVING_SPECIMEN",29114
"2010-11-17",3,"OBSERVATION",36565
"2010-11-17",3,"OCCURRENCE",1411283
"2010-11-17",3,"PRESERVED_SPECIMEN",127431
"2010-11-17",4,"FOSSIL_SPECIMEN",67521
"2010-11-17",4,"HUMAN_OBSERVATION",1246498
"2010-11-17",4,"LIVING_SPECIMEN",3784
