"snapshot","kingdom","speciesCount"
"2007-12-19",0,98
"2007-12-19",1,422264
"2007-12-19",2,230
"2007-12-19",3,6585
"2007-12-19",4,16060
"2007-12-19",5,56553
"2007-12-19",6,286409
"2007-12-19",7,1458
"2007-12-19",8,200
"2008-04-01",0,98
"2008-04-01",1,443362
"2008-04-01",2,230
"2008-04-01",3,6585
"2008-04-01",4,14543
"2008-04-01",5,58748
"2008-04-01",6,287869
"2008-04-01",7,1637
"2008-04-01",8,200
"2008-06-27",0,99
"2008-06-27",1,452441
"2008-06-27",2,230
"2008-06-27",3,6999
"2008-06-27",4,19007
"2008-06-27",5,59859
"2008-06-27",6,298610
"2008-06-27",7,1658
"2008-06-27",8,200
"2008-10-10",0,99
"2008-10-10",1,466648
"2008-10-10",2,232
"2008-10-10",3,7308
"2008-10-10",4,20379
"2008-10-10",5,60342
"2008-10-10",6,299558
"2008-10-10",7,1671
"2008-10-10",8,200
"2008-12-17",0,112
"2008-12-17",1,469112
"2008-12-17",2,232
"2008-12-17",3,7310
"2008-12-17",4,20738
"2008-12-17",5,60538
"2008-12-17",6,300825
"2008-12-17",7,1684
"2008-12-17",8,200
"2009-04-06",0,115
"2009-04-06",1,478670
"2009-04-06",2,285
"2009-04-06",3,7368
"2009-04-06",4,20773
"2009-04-06",5,60945
"2009-04-06",6,306131
"2009-04-06",7,1704
"2009-04-06",8,202
"2009-06-17",0,115
"2009-06-17",1,486490
"2009-06-17",2,285
"2009-06-17",3,7427
"2009-06-17",4,20850
"2009-06-17",5,61437
"2009-06-17",6,306653
"2009-06-17",7,1705
"2009-06-17",8,202
"2009-09-25",0,115
"2009-09-25",1,489929
"2009-09-25",2,303
"2009-09-25",3,8078
"2009-09-25",4,21004
"2009-09-25",5,65380
"2009-09-25",6,318596
"2009-09-25",7,1709
"2009-09-25",8,202
"2009-12-16",0,115
"2009-12-16",1,534267
"2009-12-16",2,303
"2009-12-16",3,8078
"2009-12-16",4,21007
"2009-12-16",5,65415
"2009-12-16",6,323093
"2009-12-16",7,1709
"2009-12-16",8,202
"2010-04-01",0,115
"2010-04-01",1,541415
"2010-04-01",2,303
"2010-04-01",3,8099
"2010-04-01",4,21240
"2010-04-01",5,66613
"2010-04-01",6,326008
"2010-04-01",7,1714
"2010-04-01",8,202
"2010-07-26",0,115
"2010-07-26",1,548255
"2010-07-26",2,303
"2010-07-26",3,8101
"2010-07-26",4,21694
"2010-07-26",5,66733
"2010-07-26",6,327744
"2010-07-26",7,1714
"2010-07-26",8,202
"2010-11-17",0,122
"2010-11-17",1,493100
"2010-11-17",2,303
"2010-11-17",3,8147
"2010-11-17",4,23412
"2010-11-17",5,68287
"2010-11-17",6,333170
"2010-11-17",7,1720
"2010-11-17",8,202
"2011-02-21",0,122
"2011-02-21",1,498214
"2011-02-21",2,303
"2011-02-21",3,8147
"2011-02-21",4,23508
"2011-02-21",5,68758
"2011-02-21",6,333622
"2011-02-21",7,1723
"2011-02-21",8,202
"2011-06-10",0,116
"2011-06-10",1,508424
"2011-06-10",2,312
"2011-06-10",3,8794
"2011-06-10",4,22674
"2011-06-10",5,69173
"2011-06-10",6,335737
"2011-06-10",7,1733
"2011-06-10",8,202
"2011-09-05",0,116
"2011-09-05",1,515162
"2011-09-05",2,312
"2011-09-05",3,8818
"2011-09-05",4,22811
"2011-09-05",5,69361
"2011-09-05",6,336502
"2011-09-05",7,1738
"2011-09-05",8,202
"2012-01-18",0,123
"2012-01-18",1,543607
"2012-01-18",2,312
"2012-01-18",3,8840
"2012-01-18",4,23691
"2012-01-18",5,70214
"2012-01-18",6,346812
"2012-01-18",7,1764
"2012-01-18",8,202
"2012-03-26",0,123
"2012-03-26",1,534865
"2012-03-26",2,329
"2012-03-26",3,9299
"2012-03-26",4,24577
"2012-03-26",5,70402
"2012-03-26",6,349730
"2012-03-26",7,1767
"2012-03-26",8,201
"2012-07-13",0,123
"2012-07-13",1,549607
"2012-07-13",2,330
"2012-07-13",3,9306
"2012-07-13",4,25024
"2012-07-13",5,70719
"2012-07-13",6,351495
"2012-07-13",7,1768
"2012-07-13",8,203
"2012-10-31",0,123
"2012-10-31",1,559577
"2012-10-31",2,336
"2012-10-31",3,9492
"2012-10-31",4,24369
"2012-10-31",5,72024
"2012-10-31",6,356096
"2012-10-31",7,1776
"2012-10-31",8,245
"2012-12-11",0,123
"2012-12-11",1,560294
"2012-12-11",2,336
"2012-12-11",3,9490
"2012-12-11",4,24398
"2012-12-11",5,72357
"2012-12-11",6,356693
"2012-12-11",7,1778
"2012-12-11",8,245
"2013-02-20",0,123
"2013-02-20",1,565475
"2013-02-20",2,336
"2013-02-20",3,9497
"2013-02-20",4,24438
"2013-02-20",5,72519
"2013-02-20",6,357730
"2013-02-20",7,1781
"2013-02-20",8,245
"2013-05-21",0,123
"2013-05-21",1,573418
"2013-05-21",2,341
"2013-05-21",3,9830
"2013-05-21",4,25104
"2013-05-21",5,72610
"2013-05-21",6,358017
"2013-05-21",7,1785
"2013-05-21",8,247
"2013-07-09",0,124
"2013-07-09",1,579726
"2013-07-09",2,341
"2013-07-09",3,9830
"2013-07-09",4,25350
"2013-07-09",5,73175
"2013-07-09",6,358628
"2013-07-09",7,1793
"2013-07-09",8,247
"2013-09-10",0,124
"2013-09-10",1,583359
"2013-09-10",2,341
"2013-09-10",3,9830
"2013-09-10",4,25335
"2013-09-10",5,73180
"2013-09-10",6,360630
"2013-09-10",7,1793
"2013-09-10",8,247
"2013-12-20",0,124
"2013-12-20",1,583252
"2013-12-20",2,341
"2013-12-20",3,9725
"2013-12-20",4,25324
"2013-12-20",5,72645
"2013-12-20",6,359874
"2013-12-20",7,1791
"2013-12-20",8,247
"2014-03-28",0,141
"2014-03-28",1,642928
"2014-03-28",2,357
"2014-03-28",3,10346
"2014-03-28",4,31569
"2014-03-28",5,74364
"2014-03-28",6,364286
"2014-03-28",7,1808
"2014-03-28",8,253
"2014-09-08",0,149
"2014-09-08",1,665737
"2014-09-08",2,357
"2014-09-08",3,10503
"2014-09-08",4,31402
"2014-09-08",5,75942
"2014-09-08",6,367951
"2014-09-08",7,1811
"2014-09-08",8,253
"2015-01-19",0,151
"2015-01-19",1,690414
"2015-01-19",2,366
"2015-01-19",3,10651
"2015-01-19",4,32823
"2015-01-19",5,78675
"2015-01-19",6,375610
"2015-01-19",7,1854
"2015-01-19",8,253
"2015-04-09",0,163
"2015-04-09",1,719718
"2015-04-09",2,366
"2015-04-09",3,10667
"2015-04-09",4,35371
"2015-04-09",5,79055
"2015-04-09",6,378529
"2015-04-09",7,1943
"2015-04-09",8,253
"2015-07-03",0,163
"2015-07-03",1,725095
"2015-07-03",2,366
"2015-07-03",3,10703
"2015-07-03",4,35474
"2015-07-03",5,83135
"2015-07-03",6,382871
"2015-07-03",7,2037
"2015-07-03",8,253
"2015-10-01",0,165
"2015-10-01",1,735307
"2015-10-01",2,366
"2015-10-01",3,10707
"2015-10-01",4,35729
"2015-10-01",5,83779
"2015-10-01",6,383954
"2015-10-01",7,2042
"2015-10-01",8,253
"2016-01-04",0,166
"2016-01-04",1,748502
"2016-01-04",2,366
"2016-01-04",3,10706
"2016-01-04",4,35933
"2016-01-04",5,84103
"2016-01-04",6,385213
"2016-01-04",7,2068
"2016-01-04",8,253
"2016-04-05",0,166
"2016-04-05",1,764030
"2016-04-05",2,366
"2016-04-05",3,10742
"2016-04-05",4,36196
"2016-04-05",5,84493
"2016-04-05",6,389187
"2016-04-05",7,2097
"2016-04-05",8,253
"2016-07-04",0,165
"2016-07-04",1,770616
"2016-07-04",2,366
"2016-07-04",3,10743
"2016-07-04",4,36422
"2016-07-04",5,84584
"2016-07-04",6,389689
"2016-07-04",7,2099
"2016-07-04",8,254
"2016-10-07",0,168
"2016-10-07",1,771460
"2016-10-07",2,366
"2016-10-07",3,10774
"2016-10-07",4,36433
"2016-10-07",5,85328
"2016-10-07",6,390672
"2016-10-07",7,2104
"2016-10-07",8,254
"2016-12-27",0,176
"2016-12-27",1,785679
"2016-12-27",2,462
"2016-12-27",3,11789
"2016-12-27",4,36558
"2016-12-27",5,85677
"2016-12-27",6,391672
"2016-12-27",7,2108
"2016-12-27",8,254
"2017-04-12",0,178
"2017-04-12",1,831994
"2017-04-12",2,462
"2017-04-12",3,11833
"2017-04-12",4,36900
"2017-04-12",5,85906
"2017-04-12",6,391576
"2017-04-12",7,2115
"2017-04-12",8,255
"2017-07-24",0,185
"2017-07-24",1,837745
"2017-07-24",2,462
"2017-07-24",3,11844
"2017-07-24",4,37158
"2017-07-24",5,86435
"2017-07-24",6,392053
"2017-07-24",7,2132
"2017-07-24",8,255
"2017-10-12",0,186
"2017-10-12",1,848774
"2017-10-12",2,463
"2017-10-12",3,12382
"2017-10-12",4,37346
"2017-10-12",5,87548
"2017-10-12",6,393797
"2017-10-12",7,2144
"2017-10-12",8,265
"2017-12-22",0,331
"2017-12-22",1,901737
"2017-12-22",2,463
"2017-12-22",3,12398
"2017-12-22",4,39808
"2017-12-22",5,92266
"2017-12-22",6,399014
"2017-12-22",7,2300
"2017-12-22",8,265
"2018-04-09",0,335
"2018-04-09",1,915783
"2018-04-09",2,479
"2018-04-09",3,13188
"2018-04-09",4,40369
"2018-04-09",5,93331
"2018-04-09",6,400629
"2018-04-09",7,2307
"2018-04-09",8,265
"2018-07-11",0,335
"2018-07-11",1,926612
"2018-07-11",2,479
"2018-07-11",3,13165
"2018-07-11",4,40055
"2018-07-11",5,95389
"2018-07-11",6,402802
"2018-07-11",7,2305
"2018-07-11",8,265
"2018-09-28",0,337
"2018-09-28",1,927020
"2018-09-28",2,479
"2018-09-28",3,13172
"2018-09-28",4,40085
"2018-09-28",5,95729
"2018-09-28",6,403362
"2018-09-28",7,2305
"2018-09-28",8,265
"2019-01-01",0,339
"2019-01-01",1,940469
"2019-01-01",2,494
"2019-01-01",3,13517
"2019-01-01",4,40092
"2019-01-01",5,96161
"2019-01-01",6,403783
"2019-01-01",7,2275
"2019-01-01",8,569
"2019-04-06",0,346
"2019-04-06",1,949069
"2019-04-06",2,500
"2019-04-06",3,14149
"2019-04-06",4,40521
"2019-04-06",5,98844
"2019-04-06",6,404832
"2019-04-06",7,2327
"2019-04-06",8,580
"2019-07-01",0,351
"2019-07-01",1,976750
"2019-07-01",2,502
"2019-07-01",3,14164
"2019-07-01",4,40615
"2019-07-01",5,100606
"2019-07-01",6,407584
"2019-07-01",7,2346
"2019-07-01",8,589
"2019-10-09",0,335
"2019-10-09",1,970420
"2019-10-09",2,502
"2019-10-09",3,14182
"2019-10-09",4,40277
"2019-10-09",5,100811
"2019-10-09",6,408829
"2019-10-09",7,2345
"2019-10-09",8,588
"2020-01-01",0,335
"2020-01-01",1,967883
"2020-01-01",2,505
"2020-01-01",3,14282
"2020-01-01",4,40400
"2020-01-01",5,101087
"2020-01-01",6,409475
"2020-01-01",7,2352
"2020-01-01",8,589
"2020-04-01",0,336
"2020-04-01",1,983540
"2020-04-01",2,505
"2020-04-01",3,14324
"2020-04-01",4,40574
"2020-04-01",5,101269
"2020-04-01",6,410285
"2020-04-01",7,2365
"2020-04-01",8,591
"2020-07-01",0,337
"2020-07-01",1,992837
"2020-07-01",2,505
"2020-07-01",3,14336
"2020-07-01",4,40679
"2020-07-01",5,101628
"2020-07-01",6,411937
"2020-07-01",7,2373
"2020-07-01",8,596
"2020-10-01",0,338
"2020-10-01",1,997896
"2020-10-01",2,505
"2020-10-01",3,14346
"2020-10-01",4,40778
"2020-10-01",5,101990
"2020-10-01",6,412940
"2020-10-01",7,2382
"2020-10-01",8,599
"2021-01-01",0,340
"2021-01-01",1,1002130
"2021-01-01",2,506
"2021-01-01",3,14406
"2021-01-01",4,40922
"2021-01-01",5,102304
"2021-01-01",6,413390
"2021-01-01",7,2393
"2021-01-01",8,599
"2021-04-01",0,340
"2021-04-01",1,1013741
"2021-04-01",2,506
"2021-04-01",3,14416
"2021-04-01",4,41058
"2021-04-01",5,102554
"2021-04-01",6,414701
"2021-04-01",7,2399
"2021-04-01",8,600
"2021-07-01",0,340
"2021-07-01",1,1020005
"2021-07-01",2,506
"2021-07-01",3,14455
"2021-07-01",4,41701
"2021-07-01",5,103115
"2021-07-01",6,415577
"2021-07-01",7,2411
"2021-07-01",8,601
"2021-10-01",0,342
"2021-10-01",1,1035661
"2021-10-01",2,542
"2021-10-01",3,16534
"2021-10-01",4,42526
"2021-10-01",5,109441
"2021-10-01",6,418414
"2021-10-01",7,2489
"2021-10-01",8,2409
"2022-01-01",0,350
"2022-01-01",1,1040674
"2022-01-01",2,568
"2022-01-01",3,17450
"2022-01-01",4,42657
"2022-01-01",5,111685
"2022-01-01",6,418987
"2022-01-01",7,2496
"2022-01-01",8,2409
"2022-04-01",0,350
"2022-04-01",1,1050059
"2022-04-01",2,568
"2022-04-01",3,17479
"2022-04-01",4,43077
"2022-04-01",5,112064
"2022-04-01",6,420752
"2022-04-01",7,2491
"2022-04-01",8,2409
