"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",66148,137233,36194,10109,1823
"2008-04-01",69957,141940,37436,10424,1907
"2008-06-27",72793,154192,41749,12059,2006
"2008-10-10",74701,157821,42404,12097,2069
"2008-12-17",74312,156405,42734,12287,2129
"2009-04-06",76329,161832,45249,13330,2236
"2009-06-17",76713,162062,45499,13516,2238
"2009-09-25",75568,161499,45904,14097,2241
"2009-12-16",77940,166407,46972,14271,2249
"2010-04-01",80594,174212,48741,15004,2289
"2010-07-26",82324,177765,50359,15583,2370
"2010-11-17",83295,167981,48384,16242,3255
"2011-02-21",88522,188991,55296,18771,3337
"2011-06-10",93129,196508,57523,21424,3770
"2011-09-05",95116,199914,58913,21906,3866
"2012-01-18",96536,203444,62196,24075,4451
"2012-03-26",96957,209147,63983,24451,4516
"2012-07-13",97511,213349,66606,25646,4710
"2012-10-31",100918,218309,68332,27050,5010
"2012-12-11",101050,219212,69029,27467,5015
"2013-02-20",104994,228433,71463,28493,5189
"2013-05-21",107201,232397,72558,28843,5217
"2013-07-09",107879,233498,72858,29364,5378
"2013-09-10",109148,236804,73894,29799,5476
"2013-12-20",109060,236016,73551,29690,5278
"2014-03-28",114868,243442,75822,31066,5320
"2014-09-08",116737,247457,79381,34369,5768
"2015-01-19",124426,263381,83515,35712,5983
"2015-04-09",126367,266240,84049,35613,6038
"2015-07-03",129253,274754,89936,38263,6130
"2015-10-01",133031,280057,90609,38667,6436
"2016-01-04",133857,277728,89318,38813,6637
"2016-04-05",137633,289965,93656,40432,6761
"2016-07-04",138796,292316,94952,40949,6764
"2016-10-07",141695,296202,95188,39740,6216
"2016-12-27",144354,303180,97424,41402,6518
"2017-04-12",147117,307720,99449,42921,6776
"2017-07-24",147542,308954,101141,45007,7496
"2017-10-12",150660,315520,103754,46359,8013
"2017-12-22",152485,316413,103802,47092,8345
"2018-04-09",157511,324446,105877,48389,8459
"2018-07-11",159915,333626,110648,50863,8868
"2018-09-28",160469,336443,112145,51922,9051
"2019-01-01",164906,342208,114984,53899,9537
"2019-04-06",168203,349135,117305,55594,10014
"2019-07-01",171721,361143,120543,56709,10260
"2019-10-09",173239,368359,123786,58301,10543
"2020-01-01",173144,371122,126032,59686,10851
"2020-04-01",175156,374094,127073,60650,11054
"2020-07-01",178634,380024,129424,62044,11735
"2020-10-01",180362,383681,131060,63386,12205
"2021-01-01",182511,387784,132828,64806,12673
"2021-04-01",185578,393126,134836,66083,12976
"2021-07-01",186998,395858,136513,67543,13687
"2021-10-01",188961,400088,138328,68687,13999
"2022-01-01",190599,403434,139744,69692,14203
"2022-04-01",192485,406797,141623,71647,15045
