"snapshot","kingdom","speciesCount"
"2007-12-19",1,31447
"2007-12-19",3,347
"2007-12-19",4,3505
"2007-12-19",5,8751
"2007-12-19",6,15354
"2007-12-19",7,762
"2008-04-01",1,35281
"2008-04-01",3,347
"2008-04-01",4,3522
"2008-04-01",5,8869
"2008-04-01",6,16212
"2008-04-01",7,763
"2008-06-27",1,46171
"2008-06-27",3,347
"2008-06-27",4,3933
"2008-06-27",5,9550
"2008-06-27",6,17537
"2008-06-27",7,781
"2008-10-10",1,48460
"2008-10-10",3,366
"2008-10-10",4,6369
"2008-10-10",5,9985
"2008-10-10",6,18641
"2008-10-10",7,785
"2008-12-17",1,50011
"2008-12-17",3,368
"2008-12-17",4,6642
"2008-12-17",5,10340
"2008-12-17",6,19716
"2008-12-17",7,791
"2009-04-06",1,54938
"2009-04-06",3,368
"2009-04-06",4,6663
"2009-04-06",5,10400
"2009-04-06",6,26006
"2009-04-06",7,797
"2009-06-17",1,55661
"2009-06-17",3,368
"2009-06-17",4,6666
"2009-06-17",5,10403
"2009-06-17",6,27016
"2009-06-17",7,797
"2009-09-25",1,55921
"2009-09-25",3,368
"2009-09-25",4,6666
"2009-09-25",5,10406
"2009-09-25",6,31232
"2009-09-25",7,797
"2009-12-16",1,56864
"2009-12-16",3,368
"2009-12-16",4,6666
"2009-12-16",5,10406
"2009-12-16",6,35275
"2009-12-16",7,797
"2010-04-01",1,58707
"2010-04-01",3,453
"2010-04-01",4,6929
"2010-04-01",5,11346
"2010-04-01",6,39248
"2010-04-01",7,798
"2010-07-26",1,59871
"2010-07-26",3,453
"2010-07-26",4,6958
"2010-07-26",5,11406
"2010-07-26",6,39443
"2010-07-26",7,799
"2010-11-17",1,61118
"2010-11-17",3,453
"2010-11-17",4,6937
"2010-11-17",5,11337
"2010-11-17",6,40088
"2010-11-17",7,802
"2011-02-21",1,63293
"2011-02-21",3,453
"2011-02-21",4,7090
"2011-02-21",5,11436
"2011-02-21",6,40283
"2011-02-21",7,806
"2011-06-10",1,69499
"2011-06-10",3,453
"2011-06-10",4,7823
"2011-06-10",5,11549
"2011-06-10",6,46962
"2011-06-10",7,810
"2011-09-05",1,66782
"2011-09-05",3,456
"2011-09-05",4,8200
"2011-09-05",5,11526
"2011-09-05",6,47369
"2011-09-05",7,810
"2012-01-18",1,64593
"2012-01-18",3,479
"2012-01-18",4,8326
"2012-01-18",5,12681
"2012-01-18",6,51235
"2012-01-18",7,821
"2012-03-26",1,64659
"2012-03-26",3,479
"2012-03-26",4,8329
"2012-03-26",5,12744
"2012-03-26",6,51217
"2012-03-26",7,822
"2012-07-13",1,66966
"2012-07-13",3,479
"2012-07-13",4,8313
"2012-07-13",5,12842
"2012-07-13",6,53373
"2012-07-13",7,823
"2012-10-31",1,68794
"2012-10-31",3,479
"2012-10-31",4,8316
"2012-10-31",5,12962
"2012-10-31",6,54351
"2012-10-31",7,825
"2012-12-11",1,69191
"2012-12-11",3,462
"2012-12-11",4,8284
"2012-12-11",5,12902
"2012-12-11",6,54588
"2012-12-11",7,796
"2013-02-20",1,66367
"2013-02-20",2,1
"2013-02-20",3,456
"2013-02-20",4,8281
"2013-02-20",5,12200
"2013-02-20",6,53096
"2013-02-20",7,793
"2013-05-21",1,70940
"2013-05-21",2,1
"2013-05-21",3,459
"2013-05-21",4,8280
"2013-05-21",5,13096
"2013-05-21",6,55057
"2013-05-21",7,797
"2013-07-09",1,83660
"2013-07-09",2,1
"2013-07-09",3,490
"2013-07-09",4,8443
"2013-07-09",5,14547
"2013-07-09",6,56972
"2013-07-09",7,813
"2013-09-10",1,86862
"2013-09-10",2,1
"2013-09-10",3,490
"2013-09-10",4,8445
"2013-09-10",5,14547
"2013-09-10",6,57411
"2013-09-10",7,813
"2013-12-20",1,87299
"2013-12-20",2,1
"2013-12-20",3,490
"2013-12-20",4,8403
"2013-12-20",5,14360
"2013-12-20",6,57094
"2013-12-20",7,807
"2014-03-28",1,90539
"2014-03-28",2,1
"2014-03-28",3,492
"2014-03-28",4,8990
"2014-03-28",5,14440
"2014-03-28",6,58702
"2014-03-28",7,808
"2014-09-08",1,94302
"2014-09-08",2,1
"2014-09-08",3,496
"2014-09-08",4,9057
"2014-09-08",5,14593
"2014-09-08",6,67969
"2014-09-08",7,809
"2015-01-19",1,96978
"2015-01-19",2,1
"2015-01-19",3,497
"2015-01-19",4,9074
"2015-01-19",5,15080
"2015-01-19",6,69349
"2015-01-19",7,822
"2015-04-09",1,97137
"2015-04-09",2,1
"2015-04-09",3,502
"2015-04-09",4,9130
"2015-04-09",5,15554
"2015-04-09",6,69693
"2015-04-09",7,835
"2015-07-03",1,99785
"2015-07-03",2,1
"2015-07-03",3,504
"2015-07-03",4,9200
"2015-07-03",5,15749
"2015-07-03",6,71728
"2015-07-03",7,842
"2015-10-01",1,101886
"2015-10-01",2,1
"2015-10-01",3,504
"2015-10-01",4,9226
"2015-10-01",5,15900
"2015-10-01",6,73192
"2015-10-01",7,843
"2016-01-04",1,104258
"2016-01-04",2,1
"2016-01-04",3,517
"2016-01-04",4,9237
"2016-01-04",5,15996
"2016-01-04",6,72759
"2016-01-04",7,1038
"2016-04-05",1,113848
"2016-04-05",2,1
"2016-04-05",3,548
"2016-04-05",4,9269
"2016-04-05",5,16051
"2016-04-05",6,72754
"2016-04-05",7,1043
"2016-07-04",1,117029
"2016-07-04",2,1
"2016-07-04",3,613
"2016-07-04",4,9313
"2016-07-04",5,16762
"2016-07-04",6,76212
"2016-07-04",7,1044
"2016-07-04",8,1
"2016-10-07",1,116722
"2016-10-07",2,1
"2016-10-07",3,598
"2016-10-07",4,9213
"2016-10-07",5,16506
"2016-10-07",6,78447
"2016-10-07",7,1038
"2016-10-07",8,1
"2016-12-27",1,119163
"2016-12-27",2,1
"2016-12-27",3,624
"2016-12-27",4,9283
"2016-12-27",5,16965
"2016-12-27",6,79872
"2016-12-27",7,1042
"2016-12-27",8,1
"2017-04-12",1,126547
"2017-04-12",2,1
"2017-04-12",3,634
"2017-04-12",4,9917
"2017-04-12",5,17655
"2017-04-12",6,82701
"2017-04-12",7,1043
"2017-04-12",8,2
"2017-07-24",1,130056
"2017-07-24",2,1
"2017-07-24",3,637
"2017-07-24",4,10547
"2017-07-24",5,21293
"2017-07-24",6,88646
"2017-07-24",7,1084
"2017-07-24",8,2
"2017-10-12",1,136744
"2017-10-12",2,1
"2017-10-12",3,657
"2017-10-12",4,10459
"2017-10-12",5,22138
"2017-10-12",6,94908
"2017-10-12",7,1090
"2017-10-12",8,2
"2017-12-22",1,139593
"2017-12-22",2,1
"2017-12-22",3,680
"2017-12-22",4,10615
"2017-12-22",5,22442
"2017-12-22",6,96969
"2017-12-22",7,1094
"2017-12-22",8,2
"2018-04-09",1,142661
"2018-04-09",2,1
"2018-04-09",3,684
"2018-04-09",4,10411
"2018-04-09",5,23891
"2018-04-09",6,101156
"2018-04-09",7,1096
"2018-04-09",8,2
"2018-07-11",1,173639
"2018-07-11",2,1
"2018-07-11",3,685
"2018-07-11",4,9029
"2018-07-11",5,24542
"2018-07-11",6,110343
"2018-07-11",7,1095
"2018-07-11",8,3
"2018-09-28",1,184363
"2018-09-28",2,1
"2018-09-28",3,720
"2018-09-28",4,9071
"2018-09-28",5,24719
"2018-09-28",6,113548
"2018-09-28",7,1103
"2018-09-28",8,3
"2019-01-01",1,192084
"2019-01-01",2,1
"2019-01-01",3,755
"2019-01-01",4,8599
"2019-01-01",5,25764
"2019-01-01",6,119599
"2019-01-01",7,1100
"2019-01-01",8,3
"2019-04-06",1,195673
"2019-04-06",2,1
"2019-04-06",3,768
"2019-04-06",4,8329
"2019-04-06",5,26030
"2019-04-06",6,122598
"2019-04-06",7,1107
"2019-04-06",8,3
"2019-07-01",1,200138
"2019-07-01",2,1
"2019-07-01",3,779
"2019-07-01",4,8306
"2019-07-01",5,26178
"2019-07-01",6,124548
"2019-07-01",7,1118
"2019-07-01",8,4
"2019-10-09",1,205347
"2019-10-09",2,1
"2019-10-09",3,785
"2019-10-09",4,8393
"2019-10-09",5,26483
"2019-10-09",6,127325
"2019-10-09",7,1124
"2019-10-09",8,4
"2020-01-01",1,215259
"2020-01-01",2,2
"2020-01-01",3,830
"2020-01-01",4,7199
"2020-01-01",5,26967
"2020-01-01",6,131629
"2020-01-01",7,1138
"2020-01-01",8,9
"2020-04-01",1,211163
"2020-04-01",2,2
"2020-04-01",3,855
"2020-04-01",4,7353
"2020-04-01",5,27347
"2020-04-01",6,135425
"2020-04-01",7,1152
"2020-04-01",8,15
"2020-07-01",1,216230
"2020-07-01",2,2
"2020-07-01",3,851
"2020-07-01",4,7490
"2020-07-01",5,27546
"2020-07-01",6,139267
"2020-07-01",7,1162
"2020-07-01",8,22
"2020-10-01",1,221624
"2020-10-01",2,4
"2020-10-01",3,853
"2020-10-01",4,7525
"2020-10-01",5,28013
"2020-10-01",6,140226
"2020-10-01",7,1188
"2020-10-01",8,27
"2021-01-01",1,225314
"2021-01-01",2,3
"2021-01-01",3,856
"2021-01-01",4,7668
"2021-01-01",5,28336
"2021-01-01",6,142765
"2021-01-01",7,1192
"2021-01-01",8,28
"2021-04-01",1,230446
"2021-04-01",2,3
"2021-04-01",3,860
"2021-04-01",4,7993
"2021-04-01",5,28787
"2021-04-01",6,146825
"2021-04-01",7,1196
"2021-04-01",8,31
"2021-07-01",1,235711
"2021-07-01",2,1
"2021-07-01",3,870
"2021-07-01",4,8084
"2021-07-01",5,30125
"2021-07-01",6,151019
"2021-07-01",7,1212
"2021-07-01",8,31
"2021-10-01",1,240124
"2021-10-01",2,1
"2021-10-01",3,896
"2021-10-01",4,8164
"2021-10-01",5,30442
"2021-10-01",6,152922
"2021-10-01",7,1226
"2021-10-01",8,35
"2022-01-01",1,244185
"2022-01-01",2,1
"2022-01-01",3,893
"2022-01-01",4,8165
"2022-01-01",5,29538
"2022-01-01",6,152890
"2022-01-01",7,1236
"2022-01-01",8,36
"2022-04-01",1,254063
"2022-04-01",2,2
"2022-04-01",3,918
"2022-04-01",4,9252
"2022-04-01",5,30552
"2022-04-01",6,156830
"2022-04-01",7,1240
"2022-04-01",8,47
