"snapshot","gbifRegion","speciesCount"
"2007-12-19","\N",332840
"2007-12-19","AFRICA",104259
"2007-12-19","ANTARCTICA",5083
"2007-12-19","ASIA",147993
"2007-12-19","EUROPE",219931
"2007-12-19","LATIN_AMERICA",182431
"2007-12-19","NORTH_AMERICA",123856
"2007-12-19","OCEANIA",99119
"2008-04-01","\N",343266
"2008-04-01","AFRICA",109850
"2008-04-01","ANTARCTICA",6248
"2008-04-01","ASIA",155255
"2008-04-01","EUROPE",222958
"2008-04-01","LATIN_AMERICA",192573
"2008-04-01","NORTH_AMERICA",132020
"2008-04-01","OCEANIA",102933
"2008-06-27","\N",372211
"2008-06-27","AFRICA",111397
"2008-06-27","ANTARCTICA",7076
"2008-06-27","ASIA",163898
"2008-06-27","EUROPE",227976
"2008-06-27","LATIN_AMERICA",203402
"2008-06-27","NORTH_AMERICA",138876
"2008-06-27","OCEANIA",106639
"2008-10-10","\N",375058
"2008-10-10","AFRICA",113325
"2008-10-10","ANTARCTICA",7630
"2008-10-10","ASIA",165852
"2008-10-10","EUROPE",229819
"2008-10-10","LATIN_AMERICA",207847
"2008-10-10","NORTH_AMERICA",143883
"2008-10-10","OCEANIA",115910
"2008-12-17","\N",372178
"2008-12-17","AFRICA",114717
"2008-12-17","ANTARCTICA",6558
"2008-12-17","ASIA",168042
"2008-12-17","EUROPE",233026
"2008-12-17","LATIN_AMERICA",208616
"2008-12-17","NORTH_AMERICA",146029
"2008-12-17","OCEANIA",116174
"2009-04-06","\N",375841
"2009-04-06","AFRICA",117543
"2009-04-06","ANTARCTICA",7083
"2009-04-06","ASIA",173255
"2009-04-06","EUROPE",236350
"2009-04-06","LATIN_AMERICA",214648
"2009-04-06","NORTH_AMERICA",150899
"2009-04-06","OCEANIA",117600
"2009-06-17","\N",376810
"2009-06-17","AFRICA",119312
"2009-06-17","ANTARCTICA",7199
"2009-06-17","ASIA",176529
"2009-06-17","EUROPE",238773
"2009-06-17","LATIN_AMERICA",216406
"2009-06-17","NORTH_AMERICA",152484
"2009-06-17","OCEANIA",118171
"2009-09-25","\N",387770
"2009-09-25","AFRICA",122361
"2009-09-25","ANTARCTICA",7284
"2009-09-25","ASIA",185101
"2009-09-25","EUROPE",243843
"2009-09-25","LATIN_AMERICA",223710
"2009-09-25","NORTH_AMERICA",167433
"2009-09-25","OCEANIA",118414
"2009-12-16","\N",399011
"2009-12-16","AFRICA",126207
"2009-12-16","ANTARCTICA",7287
"2009-12-16","ASIA",194886
"2009-12-16","EUROPE",245662
"2009-12-16","LATIN_AMERICA",243963
"2009-12-16","NORTH_AMERICA",181861
"2009-12-16","OCEANIA",121161
"2010-04-01","\N",412586
"2010-04-01","AFRICA",131924
"2010-04-01","ANTARCTICA",7496
"2010-04-01","ASIA",197206
"2010-04-01","EUROPE",246326
"2010-04-01","LATIN_AMERICA",246612
"2010-04-01","NORTH_AMERICA",182416
"2010-04-01","OCEANIA",121378
"2010-07-26","\N",445134
"2010-07-26","AFRICA",130588
"2010-07-26","ANTARCTICA",7453
"2010-07-26","ASIA",196521
"2010-07-26","EUROPE",242761
"2010-07-26","LATIN_AMERICA",245299
"2010-07-26","NORTH_AMERICA",181823
"2010-07-26","OCEANIA",124929
"2010-11-17","\N",374910
"2010-11-17","AFRICA",137575
"2010-11-17","ANTARCTICA",8113
"2010-11-17","ASIA",205945
"2010-11-17","EUROPE",191613
"2010-11-17","LATIN_AMERICA",254376
"2010-11-17","NORTH_AMERICA",185829
"2010-11-17","OCEANIA",127771
"2011-02-21","\N",372385
"2011-02-21","AFRICA",138855
"2011-02-21","ANTARCTICA",8315
"2011-02-21","ASIA",207680
"2011-02-21","EUROPE",196834
"2011-02-21","LATIN_AMERICA",256794
"2011-02-21","NORTH_AMERICA",185993
"2011-02-21","OCEANIA",131267
"2011-06-10","\N",371413
"2011-06-10","AFRICA",142228
"2011-06-10","ANTARCTICA",9850
"2011-06-10","ASIA",211804
"2011-06-10","EUROPE",207425
"2011-06-10","LATIN_AMERICA",260058
"2011-06-10","NORTH_AMERICA",189223
"2011-06-10","OCEANIA",141299
"2011-09-05","\N",372864
"2011-09-05","AFRICA",141318
"2011-09-05","ANTARCTICA",9844
"2011-09-05","ASIA",211696
"2011-09-05","EUROPE",200830
"2011-09-05","LATIN_AMERICA",267219
"2011-09-05","NORTH_AMERICA",188508
"2011-09-05","OCEANIA",140567
"2012-01-18","\N",454848
"2012-01-18","AFRICA",143331
"2012-01-18","ANTARCTICA",10102
"2012-01-18","ASIA",214061
"2012-01-18","EUROPE",211171
"2012-01-18","LATIN_AMERICA",270270
"2012-01-18","NORTH_AMERICA",190568
"2012-01-18","OCEANIA",143416
"2012-03-26","\N",435049
"2012-03-26","AFRICA",149653
"2012-03-26","ANTARCTICA",10150
"2012-03-26","ASIA",216970
"2012-03-26","EUROPE",214695
"2012-03-26","LATIN_AMERICA",269543
"2012-03-26","NORTH_AMERICA",187997
"2012-03-26","OCEANIA",143373
"2012-07-13","\N",453659
"2012-07-13","AFRICA",149837
"2012-07-13","ANTARCTICA",10223
"2012-07-13","ASIA",219590
"2012-07-13","EUROPE",215502
"2012-07-13","LATIN_AMERICA",274887
"2012-07-13","NORTH_AMERICA",193298
"2012-07-13","OCEANIA",145022
"2012-10-31","\N",468396
"2012-10-31","AFRICA",151634
"2012-10-31","ANTARCTICA",10301
"2012-10-31","ASIA",223792
"2012-10-31","EUROPE",218356
"2012-10-31","LATIN_AMERICA",279576
"2012-10-31","NORTH_AMERICA",196507
"2012-10-31","OCEANIA",146565
"2012-12-11","\N",470288
"2012-12-11","AFRICA",151797
"2012-12-11","ANTARCTICA",10308
"2012-12-11","ASIA",224345
"2012-12-11","EUROPE",218754
"2012-12-11","LATIN_AMERICA",279906
"2012-12-11","NORTH_AMERICA",196867
"2012-12-11","OCEANIA",146822
"2013-02-20","\N",485382
"2013-02-20","AFRICA",153340
"2013-02-20","ANTARCTICA",10340
"2013-02-20","ASIA",223974
"2013-02-20","EUROPE",219840
"2013-02-20","LATIN_AMERICA",280993
"2013-02-20","NORTH_AMERICA",198711
"2013-02-20","OCEANIA",147964
"2013-05-21","\N",491699
"2013-05-21","AFRICA",155237
"2013-05-21","ANTARCTICA",10608
"2013-05-21","ASIA",227933
"2013-05-21","EUROPE",222620
"2013-05-21","LATIN_AMERICA",283029
"2013-05-21","NORTH_AMERICA",200994
"2013-05-21","OCEANIA",151708
"2013-07-09","\N",496929
"2013-07-09","AFRICA",155681
"2013-07-09","ANTARCTICA",10608
"2013-07-09","ASIA",229393
"2013-07-09","EUROPE",225421
"2013-07-09","LATIN_AMERICA",283887
"2013-07-09","NORTH_AMERICA",200675
"2013-07-09","OCEANIA",150442
"2013-09-10","\N",498510
"2013-09-10","AFRICA",156051
"2013-09-10","ANTARCTICA",10650
"2013-09-10","ASIA",230490
"2013-09-10","EUROPE",225709
"2013-09-10","LATIN_AMERICA",287385
"2013-09-10","NORTH_AMERICA",203575
"2013-09-10","OCEANIA",150749
"2013-12-20","\N",491248
"2013-12-20","AFRICA",155489
"2013-12-20","ANTARCTICA",10628
"2013-12-20","ASIA",229798
"2013-12-20","EUROPE",224868
"2013-12-20","LATIN_AMERICA",287959
"2013-12-20","NORTH_AMERICA",203864
"2013-12-20","OCEANIA",150564
"2014-03-28","\N",553776
"2014-03-28","AFRICA",163318
"2014-03-28","ANTARCTICA",10911
"2014-03-28","ASIA",244002
"2014-03-28","EUROPE",230774
"2014-03-28","LATIN_AMERICA",304620
"2014-03-28","NORTH_AMERICA",222980
"2014-03-28","OCEANIA",154921
"2014-09-08","\N",605988
"2014-09-08","AFRICA",162996
"2014-09-08","ANTARCTICA",11122
"2014-09-08","ASIA",248026
"2014-09-08","EUROPE",232965
"2014-09-08","LATIN_AMERICA",307781
"2014-09-08","NORTH_AMERICA",226278
"2014-09-08","OCEANIA",162967
"2015-01-19","\N",647650
"2015-01-19","AFRICA",170614
"2015-01-19","ANTARCTICA",11717
"2015-01-19","ASIA",257413
"2015-01-19","EUROPE",241020
"2015-01-19","LATIN_AMERICA",316513
"2015-01-19","NORTH_AMERICA",231242
"2015-01-19","OCEANIA",170704
"2015-04-09","\N",670392
"2015-04-09","AFRICA",179658
"2015-04-09","ANTARCTICA",12035
"2015-04-09","ASIA",266404
"2015-04-09","EUROPE",249175
"2015-04-09","LATIN_AMERICA",323033
"2015-04-09","NORTH_AMERICA",236393
"2015-04-09","OCEANIA",175919
"2015-07-03","\N",680673
"2015-07-03","AFRICA",179946
"2015-07-03","ANTARCTICA",11748
"2015-07-03","ASIA",268115
"2015-07-03","EUROPE",249369
"2015-07-03","LATIN_AMERICA",330802
"2015-07-03","NORTH_AMERICA",230652
"2015-07-03","OCEANIA",181852
"2015-10-01","\N",693052
"2015-10-01","AFRICA",182478
"2015-10-01","ANTARCTICA",11892
"2015-10-01","ASIA",273307
"2015-10-01","EUROPE",254626
"2015-10-01","LATIN_AMERICA",333900
"2015-10-01","NORTH_AMERICA",233197
"2015-10-01","OCEANIA",186776
"2016-01-04","\N",686732
"2016-01-04","AFRICA",191572
"2016-01-04","ANTARCTICA",10850
"2016-01-04","ASIA",276625
"2016-01-04","EUROPE",258388
"2016-01-04","LATIN_AMERICA",336489
"2016-01-04","NORTH_AMERICA",232402
"2016-01-04","OCEANIA",187964
"2016-04-05","\N",706618
"2016-04-05","AFRICA",193730
"2016-04-05","ANTARCTICA",11023
"2016-04-05","ASIA",279877
"2016-04-05","EUROPE",260954
"2016-04-05","LATIN_AMERICA",343829
"2016-04-05","NORTH_AMERICA",237165
"2016-04-05","OCEANIA",189481
"2016-07-04","\N",710075
"2016-07-04","AFRICA",195216
"2016-07-04","ANTARCTICA",10872
"2016-07-04","ASIA",280644
"2016-07-04","EUROPE",262088
"2016-07-04","LATIN_AMERICA",346871
"2016-07-04","NORTH_AMERICA",238922
"2016-07-04","OCEANIA",192741
"2016-10-07","\N",699462
"2016-10-07","AFRICA",201459
"2016-10-07","ANTARCTICA",10877
"2016-10-07","ASIA",283375
"2016-10-07","EUROPE",262232
"2016-10-07","LATIN_AMERICA",348761
"2016-10-07","NORTH_AMERICA",239254
"2016-10-07","OCEANIA",195174
"2016-12-27","\N",708941
"2016-12-27","AFRICA",204026
"2016-12-27","ANTARCTICA",10923
"2016-12-27","ASIA",285858
"2016-12-27","EUROPE",264910
"2016-12-27","LATIN_AMERICA",355307
"2016-12-27","NORTH_AMERICA",242323
"2016-12-27","OCEANIA",197875
"2017-04-12","\N",774487
"2017-04-12","AFRICA",206339
"2017-04-12","ANTARCTICA",11526
"2017-04-12","ASIA",288309
"2017-04-12","EUROPE",269054
"2017-04-12","LATIN_AMERICA",362067
"2017-04-12","NORTH_AMERICA",245047
"2017-04-12","OCEANIA",200441
"2017-07-24","\N",775792
"2017-07-24","AFRICA",207633
"2017-07-24","ANTARCTICA",11459
"2017-07-24","ASIA",290066
"2017-07-24","EUROPE",273224
"2017-07-24","LATIN_AMERICA",365887
"2017-07-24","NORTH_AMERICA",246928
"2017-07-24","OCEANIA",192154
"2017-10-12","\N",780331
"2017-10-12","AFRICA",208704
"2017-10-12","ANTARCTICA",11552
"2017-10-12","ASIA",293111
"2017-10-12","EUROPE",275563
"2017-10-12","LATIN_AMERICA",368624
"2017-10-12","NORTH_AMERICA",249069
"2017-10-12","OCEANIA",212802
"2017-12-22","\N",796397
"2017-12-22","AFRICA",215136
"2017-12-22","ANTARCTICA",11826
"2017-12-22","ASIA",311554
"2017-12-22","EUROPE",312244
"2017-12-22","LATIN_AMERICA",381453
"2017-12-22","NORTH_AMERICA",266536
"2017-12-22","OCEANIA",217081
"2018-04-09","\N",806702
"2018-04-09","AFRICA",216016
"2018-04-09","ANTARCTICA",12574
"2018-04-09","ASIA",318909
"2018-04-09","EUROPE",315383
"2018-04-09","LATIN_AMERICA",382348
"2018-04-09","NORTH_AMERICA",265831
"2018-04-09","OCEANIA",218346
"2018-07-11","\N",835908
"2018-07-11","AFRICA",218320
"2018-07-11","ANTARCTICA",12078
"2018-07-11","ASIA",320951
"2018-07-11","EUROPE",323610
"2018-07-11","LATIN_AMERICA",383218
"2018-07-11","NORTH_AMERICA",268597
"2018-07-11","OCEANIA",219947
"2018-09-28","\N",835061
"2018-09-28","AFRICA",220234
"2018-09-28","ANTARCTICA",12082
"2018-09-28","ASIA",322711
"2018-09-28","EUROPE",325377
"2018-09-28","LATIN_AMERICA",385185
"2018-09-28","NORTH_AMERICA",268610
"2018-09-28","OCEANIA",215725
"2019-01-01","\N",822416
"2019-01-01","AFRICA",223627
"2019-01-01","ANTARCTICA",17066
"2019-01-01","ASIA",330358
"2019-01-01","EUROPE",331292
"2019-01-01","LATIN_AMERICA",392578
"2019-01-01","NORTH_AMERICA",276495
"2019-01-01","OCEANIA",208114
"2019-04-06","\N",831745
"2019-04-06","AFRICA",227511
"2019-04-06","ANTARCTICA",17809
"2019-04-06","ASIA",336386
"2019-04-06","EUROPE",335867
"2019-04-06","LATIN_AMERICA",397755
"2019-04-06","NORTH_AMERICA",285144
"2019-04-06","OCEANIA",213570
"2019-07-01","\N",875561
"2019-07-01","AFRICA",231387
"2019-07-01","ANTARCTICA",18155
"2019-07-01","ASIA",344959
"2019-07-01","EUROPE",340859
"2019-07-01","LATIN_AMERICA",405034
"2019-07-01","NORTH_AMERICA",289363
"2019-07-01","OCEANIA",216460
"2019-10-09","\N",849548
"2019-10-09","AFRICA",232382
"2019-10-09","ANTARCTICA",18104
"2019-10-09","ASIA",348642
"2019-10-09","EUROPE",341038
"2019-10-09","LATIN_AMERICA",411436
"2019-10-09","NORTH_AMERICA",290715
"2019-10-09","OCEANIA",217343
"2020-01-01","\N",846191
"2020-01-01","AFRICA",232933
"2020-01-01","ANTARCTICA",13619
"2020-01-01","ASIA",351339
"2020-01-01","EUROPE",344013
"2020-01-01","LATIN_AMERICA",408744
"2020-01-01","NORTH_AMERICA",289684
"2020-01-01","OCEANIA",219064
"2020-04-01","\N",855582
"2020-04-01","AFRICA",234427
"2020-04-01","ANTARCTICA",14408
"2020-04-01","ASIA",354091
"2020-04-01","EUROPE",345218
"2020-04-01","LATIN_AMERICA",416795
"2020-04-01","NORTH_AMERICA",294982
"2020-04-01","OCEANIA",220537
"2020-07-01","\N",852575
"2020-07-01","AFRICA",236938
"2020-07-01","ANTARCTICA",14516
"2020-07-01","ASIA",359461
"2020-07-01","EUROPE",347872
"2020-07-01","LATIN_AMERICA",421477
"2020-07-01","NORTH_AMERICA",297069
"2020-07-01","OCEANIA",222270
"2020-10-01","\N",852899
"2020-10-01","AFRICA",238745
"2020-10-01","ANTARCTICA",14577
"2020-10-01","ASIA",361558
"2020-10-01","EUROPE",349539
"2020-10-01","LATIN_AMERICA",424234
"2020-10-01","NORTH_AMERICA",298881
"2020-10-01","OCEANIA",223755
"2021-01-01","\N",855419
"2021-01-01","AFRICA",239941
"2021-01-01","ANTARCTICA",14806
"2021-01-01","ASIA",363741
"2021-01-01","EUROPE",351383
"2021-01-01","LATIN_AMERICA",426252
"2021-01-01","NORTH_AMERICA",300243
"2021-01-01","OCEANIA",225367
"2021-04-01","\N",860082
"2021-04-01","AFRICA",242185
"2021-04-01","ANTARCTICA",14960
"2021-04-01","ASIA",368806
"2021-04-01","EUROPE",354941
"2021-04-01","LATIN_AMERICA",430906
"2021-04-01","NORTH_AMERICA",302302
"2021-04-01","OCEANIA",226775
"2021-07-01","\N",867524
"2021-07-01","AFRICA",243531
"2021-07-01","ANTARCTICA",15089
"2021-07-01","ASIA",372524
"2021-07-01","EUROPE",357999
"2021-07-01","LATIN_AMERICA",433171
"2021-07-01","NORTH_AMERICA",304193
"2021-07-01","OCEANIA",227698
"2021-10-01","\N",895908
"2021-10-01","AFRICA",247373
"2021-10-01","ANTARCTICA",15444
"2021-10-01","ASIA",391397
"2021-10-01","EUROPE",366956
"2021-10-01","LATIN_AMERICA",440996
"2021-10-01","NORTH_AMERICA",308898
"2021-10-01","OCEANIA",231706
"2022-01-01","\N",903733
"2022-01-01","AFRICA",248806
"2022-01-01","ANTARCTICA",15555
"2022-01-01","ASIA",396216
"2022-01-01","EUROPE",369007
"2022-01-01","LATIN_AMERICA",443402
"2022-01-01","NORTH_AMERICA",310841
"2022-01-01","OCEANIA",232730
"2022-04-01","\N",913335
"2022-04-01","AFRICA",252094
"2022-04-01","ANTARCTICA",15466
"2022-04-01","ASIA",400907
"2022-04-01","EUROPE",375221
"2022-04-01","LATIN_AMERICA",446754
"2022-04-01","NORTH_AMERICA",314385
"2022-04-01","OCEANIA",234428
