"snapshot","speciesCount"
"2007-12-19",789857
"2008-04-01",813272
"2008-06-27",839103
"2008-10-10",856437
"2008-12-17",860751
"2009-04-06",876193
"2009-06-17",885164
"2009-09-25",905316
"2009-12-16",954189
"2010-04-01",965709
"2010-07-26",974861
"2010-11-17",928463
"2011-02-21",934599
"2011-06-10",947165
"2011-09-05",955022
"2012-01-18",995565
"2012-03-26",991293
"2012-07-13",1008575
"2012-10-31",1024038
"2012-12-11",1025714
"2013-02-20",1032144
"2013-05-21",1041475
"2013-07-09",1049214
"2013-09-10",1054839
"2013-12-20",1053323
"2014-03-28",1126052
"2014-09-08",1154105
"2015-01-19",1190797
"2015-04-09",1226065
"2015-07-03",1240097
"2015-10-01",1252302
"2016-01-04",1267310
"2016-04-05",1287530
"2016-07-04",1294938
"2016-10-07",1297559
"2016-12-27",1314375
"2017-04-12",1361219
"2017-07-24",1368269
"2017-10-12",1382905
"2017-12-22",1448582
"2018-04-09",1466686
"2018-07-11",1481407
"2018-09-28",1482754
"2019-01-01",1497699
"2019-04-06",1511168
"2019-07-01",1543507
"2019-10-09",1538289
"2020-01-01",1536908
"2020-04-01",1553789
"2020-07-01",1565228
"2020-10-01",1571774
"2021-01-01",1576990
"2021-04-01",1590315
"2021-07-01",1598711
"2021-10-01",1628358
"2022-01-01",1637276
"2022-04-01",1649249
