"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"UNKNOWN",4
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",96
"2011-06-10",6,"UNKNOWN",449
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",369
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2010-07-26",5,"PRESERVED_SPECIMEN",12
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",449
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"HUMAN_OBSERVATION",75
"2017-07-24",6,"LIVING_SPECIMEN",762
"2017-07-24",6,"OBSERVATION",19
"2011-09-05",1,"PRESERVED_SPECIMEN",515
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",568
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"FOSSIL_SPECIMEN",23
"2012-12-11",0,"FOSSIL_SPECIMEN",23
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",112
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2011-06-10",0,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2015-10-01",1,"UNKNOWN",376
"2012-12-11",1,"UNKNOWN",170
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",3985
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",58
"2016-01-04",6,"LIVING_SPECIMEN",228
"2016-01-04",6,"OBSERVATION",19
"2017-12-22",5,"PRESERVED_SPECIMEN",63
"2013-12-20",0,"FOSSIL_SPECIMEN",23
"2015-04-09",6,"FOSSIL_SPECIMEN",18
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",337
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",98
"2012-12-11",1,"FOSSIL_SPECIMEN",73
"2013-12-20",1,"UNKNOWN",69
"2015-04-09",0,"PRESERVED_SPECIMEN",23
"2015-01-19",4,"OBSERVATION",9
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",516
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"FOSSIL_SPECIMEN",23
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2016-12-27",4,"OBSERVATION",9
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"OBSERVATION",9
"2008-12-17",0,"FOSSIL_SPECIMEN",23
"2014-03-28",4,"FOSSIL_SPECIMEN",337
"2017-10-12",1,"UNKNOWN",550
"2011-09-05",3,"PRESERVED_SPECIMEN",118
"2015-07-03",6,"PRESERVED_SPECIMEN",5182
"2016-12-27",1,"LITERATURE",22
"2017-12-22",6,"PRESERVED_SPECIMEN",6333
"2013-12-20",1,"FOSSIL_SPECIMEN",73
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1414
"2013-05-21",4,"OBSERVATION",9
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",40
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4041
"2017-04-12",1,"FOSSIL_SPECIMEN",101
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2008-04-01",6,"PRESERVED_SPECIMEN",1345
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",72
"2011-09-05",4,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",23
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",550
"2009-12-16",6,"PRESERVED_SPECIMEN",4029
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",228
"2013-05-21",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",4537
"2011-06-10",3,"PRESERVED_SPECIMEN",118
"2012-12-11",4,"UNKNOWN",17
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",2
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",226
"2016-12-27",6,"OBSERVATION",19
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2008-10-10",6,"UNKNOWN",614
"2009-04-06",1,"FOSSIL_SPECIMEN",72
"2011-02-21",0,"FOSSIL_SPECIMEN",23
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2011-09-05",5,"PRESERVED_SPECIMEN",32
"2014-03-28",0,"PRESERVED_SPECIMEN",18
"2017-07-24",1,"FOSSIL_SPECIMEN",101
"2009-09-25",6,"LIVING_SPECIMEN",1298
"2007-12-19",6,"LIVING_SPECIMEN",1056
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",23
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",337
"2012-12-11",4,"FOSSIL_SPECIMEN",337
"2013-05-21",6,"LIVING_SPECIMEN",1459
"2008-06-27",0,"FOSSIL_SPECIMEN",23
"2012-01-18",1,"PRESERVED_SPECIMEN",591
"2011-06-10",4,"PRESERVED_SPECIMEN",15
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",376
"2008-06-27",1,"UNKNOWN",2043
"2016-04-05",6,"UNKNOWN",496
"2016-10-07",1,"HUMAN_OBSERVATION",2775
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",4954
"2011-02-21",1,"FOSSIL_SPECIMEN",72
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",4208
"2014-03-28",1,"PRESERVED_SPECIMEN",940
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",337
"2012-03-26",1,"FOSSIL_SPECIMEN",73
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2008-06-27",1,"FOSSIL_SPECIMEN",72
"2011-06-10",5,"PRESERVED_SPECIMEN",32
"2015-10-01",6,"UNKNOWN",496
"2012-12-11",6,"UNKNOWN",448
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",20
"2017-04-12",4,"FOSSIL_SPECIMEN",339
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",337
"2017-10-12",5,"UNKNOWN",2
"2016-12-27",0,"UNKNOWN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",436
"2015-04-09",5,"PRESERVED_SPECIMEN",53
"2012-01-18",3,"PRESERVED_SPECIMEN",118
"2011-06-10",6,"PRESERVED_SPECIMEN",4238
"2015-10-01",0,"PRESERVED_SPECIMEN",25
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",14
"2014-09-08",6,"LIVING_SPECIMEN",238
"2013-05-21",0,"UNKNOWN",3
"2015-01-19",1,"UNKNOWN",399
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2009-04-06",4,"FOSSIL_SPECIMEN",337
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",4676
"2013-09-10",0,"FOSSIL_SPECIMEN",23
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2016-12-27",1,"UNKNOWN",487
"2017-07-24",4,"FOSSIL_SPECIMEN",339
"2013-09-10",1,"UNKNOWN",69
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2017-12-22",0,"LIVING_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",1700
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",5079
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",1502
"2012-12-11",1,"PRESERVED_SPECIMEN",702
"2009-09-25",1,"UNKNOWN",1865
"2007-12-19",1,"UNKNOWN",2027
"2016-10-07",4,"HUMAN_OBSERVATION",226
"2013-05-21",1,"UNKNOWN",69
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2017-12-22",4,"HUMAN_OBSERVATION",226
"2017-04-12",0,"PRESERVED_SPECIMEN",27
"2011-02-21",4,"FOSSIL_SPECIMEN",337
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",1
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",55
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"FOSSIL_SPECIMEN",73
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",9
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",337
"2017-07-24",6,"UNKNOWN",4596
"2017-12-22",1,"OBSERVATION",55
"2013-02-20",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",19
"2013-12-20",1,"PRESERVED_SPECIMEN",920
"2008-06-27",4,"FOSSIL_SPECIMEN",337
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2012-10-31",6,"LIVING_SPECIMEN",1455
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2015-01-19",3,"UNKNOWN",59
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",72
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",2049
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",1304
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",168
"2014-03-28",5,"PRESERVED_SPECIMEN",43
"2012-10-31",1,"HUMAN_OBSERVATION",32
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",27
"2013-02-20",6,"LIVING_SPECIMEN",1459
"2012-01-18",6,"PRESERVED_SPECIMEN",3835
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2012-12-11",3,"PRESERVED_SPECIMEN",59
"2016-01-04",6,"UNKNOWN",496
"2016-04-05",1,"FOSSIL_SPECIMEN",101
"2008-06-27",6,"UNKNOWN",770
"2016-10-07",6,"HUMAN_OBSERVATION",81
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",21
"2010-07-26",4,"OBSERVATION",9
"2017-12-22",6,"HUMAN_OBSERVATION",164
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"HUMAN_OBSERVATION",20
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"PRESERVED_SPECIMEN",167
"2015-04-09",1,"HUMAN_OBSERVATION",1715
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2011-02-21",0,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4536
"2016-12-27",4,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",1368
"2013-09-10",4,"UNKNOWN",8
"2012-07-13",6,"LIVING_SPECIMEN",1455
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",2009
"2014-09-08",4,"HUMAN_OBSERVATION",226
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"UNKNOWN",8
"2007-12-19",4,"UNKNOWN",9
"2016-07-04",1,"HUMAN_OBSERVATION",2761
"2013-05-21",4,"UNKNOWN",17
"2015-01-19",5,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",37
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",59
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2017-10-12",0,"FOSSIL_SPECIMEN",23
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2011-02-21",1,"PRESERVED_SPECIMEN",500
"2016-10-07",4,"OBSERVATION",9
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2013-09-10",4,"FOSSIL_SPECIMEN",337
"2011-09-05",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",9
"2009-09-25",4,"OBSERVATION",9
"2016-10-07",1,"LITERATURE",22
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",589
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2012-12-11",5,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",173
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",2
"2017-12-22",1,"LITERATURE",22
"2013-05-21",5,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",513
"2012-10-31",1,"UNKNOWN",170
"2010-07-26",6,"LIVING_SPECIMEN",1340
"2008-10-10",4,"FOSSIL_SPECIMEN",337
"2017-04-12",4,"PRESERVED_SPECIMEN",15
"2017-10-12",1,"FOSSIL_SPECIMEN",101
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",14
"2016-10-07",5,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"HUMAN_OBSERVATION",212
"2016-12-27",6,"UNKNOWN",4767
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",446
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"PRESERVED_SPECIMEN",59
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",75
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2015-04-09",0,"OBSERVATION",21
"2015-10-01",6,"PRESERVED_SPECIMEN",5325
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",4455
"2016-04-05",4,"FOSSIL_SPECIMEN",337
"2009-09-25",6,"UNKNOWN",497
"2010-11-17",0,"UNKNOWN",5
"2007-12-19",6,"UNKNOWN",2843
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",96
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",446
"2014-03-28",1,"HUMAN_OBSERVATION",1129
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",63
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"HUMAN_OBSERVATION",226
"2013-02-20",4,"HUMAN_OBSERVATION",212
"2016-10-07",6,"LIVING_SPECIMEN",226
"2011-02-21",3,"PRESERVED_SPECIMEN",118
"2016-10-07",6,"OBSERVATION",19
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",6,"LIVING_SPECIMEN",228
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2017-12-22",6,"LIVING_SPECIMEN",851
"2017-07-24",4,"PRESERVED_SPECIMEN",15
"2017-12-22",6,"OBSERVATION",21
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",4399
"2012-03-26",3,"PRESERVED_SPECIMEN",59
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",37
"2013-02-20",1,"OBSERVATION",96
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",23
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2010-11-17",1,"UNKNOWN",171
"2012-07-13",1,"UNKNOWN",170
"2016-07-04",4,"HUMAN_OBSERVATION",226
"2010-04-01",6,"LIVING_SPECIMEN",1313
"2014-09-08",4,"OBSERVATION",9
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",1777
"2017-04-12",6,"PRESERVED_SPECIMEN",5678
"2012-07-13",4,"HUMAN_OBSERVATION",212
"2008-04-01",6,"LIVING_SPECIMEN",1057
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"PRESERVED_SPECIMEN",15
"2008-12-17",6,"PRESERVED_SPECIMEN",2431
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",5
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2016-07-04",1,"OBSERVATION",55
"2013-09-10",1,"PRESERVED_SPECIMEN",866
"2017-07-24",5,"PRESERVED_SPECIMEN",63
"2009-12-16",6,"LIVING_SPECIMEN",1313
"2012-07-13",1,"OBSERVATION",96
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",1459
"2016-01-04",1,"FOSSIL_SPECIMEN",98
"2016-04-05",6,"FOSSIL_SPECIMEN",18
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"HUMAN_OBSERVATION",20
"2016-04-05",0,"PRESERVED_SPECIMEN",25
"2012-10-31",4,"UNKNOWN",17
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",181
"2017-10-12",4,"FOSSIL_SPECIMEN",339
"2009-04-06",6,"PRESERVED_SPECIMEN",3593
"2015-04-09",6,"HUMAN_OBSERVATION",75
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2012-01-18",4,"HUMAN_OBSERVATION",212
"2010-07-26",1,"UNKNOWN",1852
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",32
"2017-07-24",6,"PRESERVED_SPECIMEN",5789
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",32
"2012-01-18",1,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"OBSERVATION",9
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",1556
"2015-01-19",0,"FOSSIL_SPECIMEN",23
"2016-07-04",6,"HUMAN_OBSERVATION",81
"2014-03-28",4,"HUMAN_OBSERVATION",226
"2012-10-31",5,"UNKNOWN",2
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",4209
"2009-06-17",4,"OBSERVATION",9
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"LIVING_SPECIMEN",1409
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"OBSERVATION",23
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2016-10-07",0,"FOSSIL_SPECIMEN",23
"2008-04-01",0,"UNKNOWN",9
"2015-07-03",0,"OBSERVATION",21
"2016-10-07",1,"UNKNOWN",369
"2012-03-26",6,"PRESERVED_SPECIMEN",4160
"2015-04-09",4,"OBSERVATION",9
"2013-02-20",4,"OBSERVATION",9
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",23
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",3378
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2008-06-27",6,"PRESERVED_SPECIMEN",1431
"2010-11-17",4,"UNKNOWN",17
"2012-07-13",4,"UNKNOWN",17
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",550
"2009-12-16",0,"UNKNOWN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",23
"2015-01-19",1,"FOSSIL_SPECIMEN",98
"2012-10-31",6,"UNKNOWN",458
"2011-09-05",1,"HUMAN_OBSERVATION",14
"2013-07-09",0,"UNKNOWN",4
"2015-07-03",4,"HUMAN_OBSERVATION",226
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"UNKNOWN",1929
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",101
"2017-10-12",0,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",9
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"FOSSIL_SPECIMEN",101
"2008-04-01",1,"UNKNOWN",2036
"2015-07-03",1,"OBSERVATION",37
"2012-07-13",4,"OBSERVATION",9
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",22
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",337
"2009-09-25",1,"FOSSIL_SPECIMEN",72
"2011-06-10",6,"LIVING_SPECIMEN",1398
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",59
"2009-12-16",1,"UNKNOWN",1929
"2013-05-21",1,"FOSSIL_SPECIMEN",73
"2014-03-28",6,"HUMAN_OBSERVATION",21
"2013-07-09",1,"UNKNOWN",286
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"UNKNOWN",20
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",2052
"2010-07-26",4,"UNKNOWN",17
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",212
"2011-06-10",1,"HUMAN_OBSERVATION",14
"2013-09-10",5,"PRESERVED_SPECIMEN",40
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",228
"2011-09-05",0,"UNKNOWN",5
"2015-04-09",6,"OBSERVATION",19
"2012-01-18",4,"OBSERVATION",9
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",435
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",486
"2013-07-09",1,"OBSERVATION",96
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",82
"2014-09-08",0,"FOSSIL_SPECIMEN",23
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"HUMAN_OBSERVATION",14
"2014-09-08",1,"UNKNOWN",98
"2016-07-04",6,"LIVING_SPECIMEN",229
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",2
"2016-07-04",6,"OBSERVATION",19
"2014-03-28",4,"OBSERVATION",9
"2013-09-10",6,"PRESERVED_SPECIMEN",4541
"2016-10-07",3,"FOSSIL_SPECIMEN",1
