"snapshot","national","international"
"2015-04-09",0,2046
"2008-10-10",0,655
"2013-09-10",0,1473
"2009-04-06",0,658
"2012-07-13",0,1134
"2014-09-08",0,1684
"2016-10-07",0,2435
"2010-07-26",0,756
"2016-07-04",0,2409
"2016-01-04",0,2434
"2016-04-05",0,2275
"2011-06-10",0,967
"2012-01-18",0,948
"2008-04-01",0,589
"2010-04-01",0,818
"2017-10-12",0,2839
"2017-07-24",0,2549
"2009-09-25",0,768
"2017-04-12",0,2543
"2007-12-19",0,585
"2009-12-16",0,808
"2011-09-05",0,992
"2010-11-17",0,876
"2012-12-11",0,1004
"2015-10-01",0,2138
"2016-12-27",0,2495
"2009-06-17",0,692
"2013-02-20",0,1012
"2012-10-31",0,1083
"2013-05-21",0,1138
"2012-03-26",0,1037
"2015-07-03",0,2089
"2013-07-09",0,1316
"2015-01-19",0,1739
"2008-12-17",0,666
"2011-02-21",0,941
"2008-06-27",0,645
"2013-12-20",0,1448
"2017-12-22",201,3139
"2014-03-28",0,1565
