"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",184
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",344
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",142
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2472
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",142
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",111
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",566
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2549
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",206
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",711
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",47
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",125
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",46
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",48
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",199
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",128
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2342
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",422
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2822
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",236
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",207
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",480
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",475
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",185
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",417
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",269
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2480
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2413
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",321
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",142
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2504
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",681
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",199
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",366
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",398
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",107
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1429
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1230
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2752
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",121
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
