"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",458,194,0,0,0
"2008-10-10",14,0,0,0,0
"2013-09-10",183,120,0,0,0
"2009-04-06",15,0,0,0,0
"2012-07-13",118,38,0,0,0
"2014-09-08",254,162,0,0,0
"2016-10-07",696,236,0,0,0
"2010-07-26",29,15,0,0,0
"2016-07-04",676,227,0,0,0
"2016-01-04",474,205,0,0,0
"2016-04-05",551,216,0,0,0
"2011-06-10",40,16,0,0,0
"2012-01-18",29,15,0,0,0
"2008-04-01",6,0,0,0,0
"2010-04-01",24,15,0,0,0
"2017-10-12",769,319,0,0,0
"2017-07-24",743,311,0,0,0
"2009-09-25",23,15,0,0,0
"2017-04-12",725,272,0,0,0
"2007-12-19",6,0,0,0,0
"2009-12-16",24,15,0,0,0
"2011-09-05",46,16,0,0,0
"2010-11-17",32,16,0,0,0
"2012-12-11",138,40,0,0,0
"2015-10-01",474,198,0,0,0
"2016-12-27",717,268,0,0,0
"2009-06-17",23,15,0,0,0
"2013-02-20",140,40,0,0,0
"2012-10-31",138,40,0,0,0
"2013-05-21",141,40,0,0,0
"2012-03-26",29,15,0,0,0
"2015-07-03",465,196,0,0,0
"2013-07-09",142,40,0,0,0
"2015-01-19",280,163,0,0,0
"2008-12-17",15,0,0,0,0
"2011-02-21",35,16,0,0,0
"2008-06-27",11,0,0,0,0
"2013-12-20",160,118,0,0,0
"2017-12-22",907,357,0,0,0
"2014-03-28",189,126,0,0,0
