"snapshot","kingdom","speciesCount"
"2007-12-19",1,400
"2007-12-19",3,6
"2007-12-19",4,1
"2007-12-19",5,1
"2007-12-19",6,133
"2016-01-04",1,1334
"2016-01-04",3,5
"2016-01-04",4,3
"2016-01-04",5,2
"2016-01-04",6,154
"2018-04-09",0,1
"2018-04-09",1,1538
"2018-04-09",3,5
"2018-04-09",4,5
"2018-04-09",5,3
"2018-04-09",6,185
"2008-06-27",1,445
"2008-06-27",3,5
"2008-06-27",4,3
"2008-06-27",5,1
"2008-06-27",6,140
"2010-11-17",1,638
"2010-11-17",3,5
"2010-11-17",4,3
"2010-11-17",5,1
"2010-11-17",6,163
"2020-01-01",1,1652
"2020-01-01",3,5
"2020-01-01",4,5
"2020-01-01",5,4
"2020-01-01",6,485
"2019-04-06",1,1628
"2019-04-06",3,5
"2019-04-06",4,5
"2019-04-06",5,3
"2019-04-06",6,478
"2013-05-21",1,936
"2013-05-21",3,5
"2013-05-21",4,3
"2013-05-21",5,2
"2013-05-21",6,182
"2015-04-09",1,1304
"2015-04-09",3,5
"2015-04-09",4,3
"2011-02-21",1,541
"2015-04-09",5,2
"2015-04-09",6,143
"2011-02-21",3,5
"2011-02-21",4,3
"2011-02-21",5,1
"2011-02-21",6,163
"2019-01-01",1,1586
"2019-01-01",3,5
"2020-07-01",1,1704
"2019-01-01",4,5
"2019-01-01",5,3
"2020-07-01",3,5
"2019-01-01",6,476
"2020-07-01",4,5
"2020-07-01",5,4
"2020-07-01",6,486
"2008-04-01",1,426
"2008-04-01",3,6
"2008-04-01",4,1
"2008-04-01",5,1
"2008-04-01",6,133
"2017-10-12",1,1432
"2017-10-12",3,5
"2017-10-12",4,3
"2017-10-12",5,3
"2017-10-12",6,158
"2013-07-09",1,1040
"2013-07-09",3,5
"2013-07-09",4,3
"2012-10-31",1,819
"2013-07-09",5,2
"2013-07-09",6,182
"2012-10-31",3,5
"2012-10-31",4,3
"2012-10-31",5,2
"2012-10-31",6,173
"2018-09-28",1,1573
"2018-09-28",3,5
"2018-09-28",4,5
"2018-09-28",5,3
"2018-09-28",6,202
"2019-07-01",1,1643
"2019-07-01",3,5
"2019-07-01",4,5
"2019-07-01",5,4
"2019-07-01",6,480
"2017-04-12",1,1411
"2017-04-12",3,5
"2017-04-12",4,3
"2017-04-12",5,2
"2017-04-12",6,157
"2009-04-06",1,470
"2009-04-06",3,5
"2009-04-06",4,3
"2009-04-06",5,1
"2009-04-06",6,142
"2020-10-01",1,1715
"2020-10-01",3,5
"2020-10-01",4,5
"2020-10-01",5,4
"2020-10-01",6,488
"2016-04-05",1,1336
"2016-04-05",3,5
"2016-04-05",4,3
"2016-04-05",5,2
"2016-04-05",6,153
"2013-12-20",1,1071
"2013-12-20",3,5
"2016-12-27",1,1397
"2013-12-20",4,3
"2013-12-20",5,2
"2016-12-27",3,5
"2013-12-20",6,182
"2016-12-27",4,3
"2016-12-27",5,2
"2016-12-27",6,157
"2008-10-10",1,447
"2008-10-10",3,5
"2008-10-10",4,3
"2008-10-10",5,1
"2008-10-10",6,140
"2012-03-26",1,783
"2012-07-13",1,815
"2012-03-26",3,5
"2012-03-26",4,3
"2012-07-13",3,5
"2012-03-26",5,2
"2012-07-13",4,3
"2012-03-26",6,170
"2012-07-13",5,2
"2012-07-13",6,176
"2012-12-11",1,819
"2012-12-11",3,5
"2012-12-11",4,3
"2012-12-11",5,2
"2012-12-11",6,173
"2015-07-03",1,1316
"2015-07-03",3,5
"2015-07-03",4,3
"2015-07-03",5,2
"2015-07-03",6,148
"2014-09-08",1,1234
"2014-09-08",3,5
"2014-09-08",4,3
"2014-09-08",5,2
"2014-09-08",6,187
"2009-09-25",1,539
"2009-09-25",3,5
"2009-09-25",4,3
"2009-09-25",5,1
"2009-09-25",6,153
"2010-04-01",1,545
"2010-04-01",3,5
"2010-04-01",4,3
"2014-03-28",1,1153
"2010-04-01",5,1
"2010-04-01",6,156
"2014-03-28",3,5
"2014-03-28",4,3
"2014-03-28",5,2
"2014-03-28",6,190
"2020-04-01",1,1669
"2020-04-01",3,5
"2020-04-01",4,5
"2020-04-01",5,4
"2020-04-01",6,486
"2009-06-17",1,503
"2009-06-17",3,5
"2009-06-17",4,3
"2009-06-17",5,1
"2009-06-17",6,142
"2019-10-09",1,1655
"2019-10-09",3,5
"2019-10-09",4,5
"2019-10-09",5,4
"2019-10-09",6,485
"2018-07-11",1,1563
"2018-07-11",3,5
"2018-07-11",4,5
"2018-07-11",5,3
"2018-07-11",6,200
"2012-01-18",1,784
"2012-01-18",3,5
"2012-01-18",4,3
"2012-01-18",5,2
"2012-01-18",6,60
"2013-02-20",1,1028
"2013-02-20",3,5
