"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",809
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",809
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",809
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",809
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",809
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
