"snapshot","national","international"
"2007-12-19",1,1139
"2008-04-01",1,1187
"2008-06-27",1,1190
"2008-10-10",1,1192
"2008-12-17",1,1197
"2009-04-06",1,1225
"2009-06-17",1,1229
"2009-09-25",1,1254
"2009-12-16",1,1266
"2010-04-01",1,1266
"2010-07-26",1,1258
"2010-11-17",1,1529
"2011-02-21",1,1533
"2011-06-10",1,1616
"2011-09-05",1,1614
"2012-01-18",1,1369
"2012-03-26",1,1652
"2012-07-13",1,1680
"2012-10-31",1,1695
"2012-12-11",1,1692
"2013-02-20",1,1695
"2013-05-21",1,1702
"2013-07-09",1,1717
"2013-09-10",1,1720
"2013-12-20",1,1677
"2014-03-28",1,1684
"2014-09-08",1,1751
"2015-01-19",1,1484
"2015-04-09",1,1486
"2015-07-03",1,1495
"2015-10-01",1,1510
"2016-01-04",1,1531
"2016-04-05",1,1534
"2016-07-04",1,1535
"2016-10-07",1,1542
"2016-12-27",1,1564
"2017-04-12",1,1573
"2017-07-24",1,1581
"2017-10-12",1,1616
"2017-12-22",93,1590
"2018-04-09",93,1592
"2018-07-11",93,1609
"2018-09-28",93,1610
"2019-01-01",93,1664
"2019-04-06",122,1675
"2019-07-01",122,1777
"2019-10-09",122,1824
"2020-01-01",122,1936
"2020-04-01",122,1921
"2020-07-01",126,2111
"2020-10-01",126,2190
"2021-01-01",126,2886
"2021-04-01",126,3362
"2021-07-01",128,4642
"2021-10-01",128,4674
"2022-01-01",128,4727
"2022-04-01",136,4739
"2022-07-01",136,4780
"2022-10-01",136,4931
"2023-01-01",136,5035
"2023-04-01",136,5027
