"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",154,17,0,0,0
"2008-04-01",154,17,0,0,0
"2008-06-27",154,17,0,0,0
"2008-10-10",154,17,0,0,0
"2008-12-17",154,17,0,0,0
"2009-04-06",156,17,0,0,0
"2009-06-17",156,17,0,0,0
"2009-09-25",156,17,0,0,0
"2009-12-16",156,17,0,0,0
"2010-04-01",156,17,0,0,0
"2010-07-26",155,17,0,0,0
"2010-11-17",165,17,0,0,0
"2011-02-21",166,17,0,0,0
"2011-06-10",193,44,0,0,0
"2011-09-05",193,44,0,0,0
"2012-01-18",230,60,0,0,0
"2012-03-26",230,60,0,0,0
"2012-07-13",269,60,0,0,0
"2012-10-31",278,60,0,0,0
"2012-12-11",278,60,0,0,0
"2013-02-20",278,60,0,0,0
"2013-05-21",278,60,0,0,0
"2013-07-09",276,60,0,0,0
"2013-09-10",277,60,0,0,0
"2013-12-20",275,60,0,0,0
"2014-03-28",277,60,0,0,0
"2014-09-08",348,75,0,0,0
"2015-01-19",351,75,0,0,0
"2015-04-09",353,75,0,0,0
"2015-07-03",355,75,0,0,0
"2015-10-01",356,75,0,0,0
"2016-01-04",377,75,0,0,0
"2016-04-05",378,75,0,0,0
"2016-07-04",378,75,0,0,0
"2016-10-07",387,77,0,0,0
"2016-12-27",401,81,0,0,0
"2017-04-12",401,81,0,0,0
"2017-07-24",404,81,0,0,0
"2017-10-12",442,82,0,0,0
"2017-12-22",442,82,0,0,0
"2018-04-09",445,83,0,0,0
"2018-07-11",446,83,0,0,0
"2018-09-28",446,83,0,0,0
"2019-01-01",451,84,0,0,0
"2019-04-06",463,101,0,0,0
"2019-07-01",540,102,0,0,0
"2019-10-09",592,109,0,0,0
"2020-01-01",709,111,0,0,0
"2020-04-01",718,112,0,0,0
"2020-07-01",908,155,0,0,0
"2020-10-01",987,181,0,0,0
"2021-01-01",1811,184,0,0,0
"2021-04-01",2349,202,0,0,0
"2021-07-01",3665,206,0,0,0
"2021-10-01",3686,208,0,0,0
"2022-01-01",3647,295,0,0,0
"2022-04-01",3667,296,0,0,0
"2022-07-01",3702,299,0,0,0
"2022-10-01",3827,348,0,0,0
"2023-01-01",3917,372,0,0,0
"2023-04-01",3905,372,0,0,0
