"snapshot","national","international"
"2008-04-01",0,3153
"2014-09-08",0,5471
"2008-06-27",0,3421
"2013-09-10",0,4605
"2009-09-25",0,3297
"2011-06-10",0,3943
"2013-02-20",0,3998
"2013-05-21",0,4066
"2008-12-17",0,3771
"2011-02-21",0,3833
"2016-12-27",0,7029
"2015-04-09",0,6614
"2010-11-17",0,3736
"2010-07-26",0,3396
"2009-12-16",0,3413
"2012-07-13",0,4137
"2014-03-28",0,5518
"2016-07-04",0,6881
"2009-04-06",0,3099
"2016-01-04",0,6578
"2016-10-07",0,6961
"2008-10-10",0,3712
"2016-04-05",0,6870
"2017-04-12",0,7085
"2009-06-17",0,3143
"2013-07-09",0,4287
"2012-12-11",0,3606
"2012-10-31",0,4174
"2012-03-26",0,3910
"2010-04-01",0,3448
"2013-12-20",0,5622
"2011-09-05",0,3951
"2015-10-01",0,6825
"2012-01-18",0,3929
"2007-12-19",0,3093
"2015-07-03",0,6658
"2015-01-19",0,5787
