"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",173
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3255
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1152
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",211
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",381
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2050
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",348
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",340
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8025
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",62
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1433
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1148
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6018
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",86
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",401
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",432
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1921
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15809
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1070
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5202
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",529
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1920
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",13772
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",383
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7499
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1015
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",301
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1996
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3719
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",270
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",211
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",552
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",15
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",64
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12231
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1715
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3152
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",261
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2157
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7297
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1117
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",438
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",687
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",111
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",346
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6305
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",224
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11372
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",520
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1113
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",211
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1710
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8559
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11429
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",574
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1762
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1294
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",899
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13140
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",86
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",320
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",618
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",332
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5685
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",953
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",573
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",246
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1233
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3987
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1621
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1054
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",211
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",13
