"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2009-09-25",1,"OBSERVATION",11731
"2012-01-18",4,"UNKNOWN",647
"2013-05-21",7,"OBSERVATION",12
"2010-11-17",1,"HUMAN_OBSERVATION",23
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2011-09-05",0,"HUMAN_OBSERVATION",107
"2012-07-13",6,"UNKNOWN",921
"2009-12-16",7,"OBSERVATION",28
"2011-02-21",1,"OBSERVATION",12637
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"HUMAN_OBSERVATION",43
"2013-12-20",4,"OBSERVATION",285
"2013-05-21",6,"HUMAN_OBSERVATION",11
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",647
"2015-07-03",1,"OBSERVATION",15021
"2016-10-07",1,"UNKNOWN",312
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",6,"PRESERVED_SPECIMEN",20564
"2016-01-04",4,"OBSERVATION",285
"2011-02-21",0,"HUMAN_OBSERVATION",43
"2012-01-18",0,"OBSERVATION",7
"2012-07-13",7,"OBSERVATION",12
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",6,"PRESERVED_SPECIMEN",13384
"2010-11-17",7,"UNKNOWN",38
"2015-01-19",7,"OBSERVATION",7
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",107
"2012-03-26",3,"UNKNOWN",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",49
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2016-12-27",1,"UNKNOWN",475
"2011-09-05",1,"UNKNOWN",1150
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2012-07-13",6,"HUMAN_OBSERVATION",11
"2013-07-09",4,"UNKNOWN",647
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2017-04-12",7,"HUMAN_OBSERVATION",49
"2011-06-10",0,"OBSERVATION",7
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",6,"PRESERVED_SPECIMEN",16097
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2009-09-25",1,"UNKNOWN",672
"2016-07-04",7,"HUMAN_OBSERVATION",49
"2016-07-04",3,"PRESERVED_SPECIMEN",17
"2008-04-01",0,"UNKNOWN",54
"2008-06-27",4,"OBSERVATION",503
"2012-12-11",5,"OBSERVATION",311
"2010-11-17",3,"OBSERVATION",6
"2014-09-08",4,"OBSERVATION",285
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",33
"2011-02-21",1,"UNKNOWN",1188
"2015-07-03",6,"UNKNOWN",930
"2016-04-05",4,"OBSERVATION",285
"2013-07-09",5,"OBSERVATION",311
"2013-12-20",1,"MACHINE_OBSERVATION",144
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2012-01-18",5,"UNKNOWN",1962
"2012-12-11",4,"HUMAN_OBSERVATION",322
"2012-12-11",0,"PRESERVED_SPECIMEN",371
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",49
"2011-09-05",1,"HUMAN_OBSERVATION",392
"2012-07-13",7,"UNKNOWN",38
"2013-07-09",4,"HUMAN_OBSERVATION",322
"2013-07-09",0,"PRESERVED_SPECIMEN",375
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2013-12-20",5,"OBSERVATION",311
"2013-05-21",7,"HUMAN_OBSERVATION",44
"2011-06-10",5,"UNKNOWN",1961
"2013-02-20",0,"UNKNOWN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",311
"2009-12-16",7,"HUMAN_OBSERVATION",22
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2012-01-18",1,"OBSERVATION",12637
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2013-12-20",4,"HUMAN_OBSERVATION",399
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",382
"2015-07-03",1,"HUMAN_OBSERVATION",3232
"2012-03-26",4,"UNKNOWN",647
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1562
"2014-09-08",1,"MACHINE_OBSERVATION",144
"2016-01-04",4,"HUMAN_OBSERVATION",484
"2012-01-18",0,"HUMAN_OBSERVATION",107
"2012-07-13",7,"HUMAN_OBSERVATION",44
"2013-07-09",5,"UNKNOWN",1961
"2016-04-05",1,"MACHINE_OBSERVATION",149
"2011-06-10",1,"OBSERVATION",12637
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2015-01-19",7,"HUMAN_OBSERVATION",49
"2007-12-19",5,"OBSERVATION",290
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",4,"PRESERVED_SPECIMEN",49
"2008-04-01",1,"UNKNOWN",631
"2008-06-27",5,"OBSERVATION",293
"2010-11-17",4,"OBSERVATION",413
"2014-09-08",5,"OBSERVATION",311
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1134
"2011-06-10",0,"HUMAN_OBSERVATION",107
"2011-09-05",3,"OBSERVATION",6
"2015-07-03",7,"UNKNOWN",28
"2016-04-05",5,"OBSERVATION",311
"2012-03-26",0,"OBSERVATION",7
"2009-09-25",3,"OBSERVATION",6
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",70
"2012-01-18",6,"UNKNOWN",1060
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",346
"2012-12-11",1,"PRESERVED_SPECIMEN",11172
"2014-09-08",4,"HUMAN_OBSERVATION",484
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1562
"2012-03-26",0,"PRESERVED_SPECIMEN",398
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",378
"2016-04-05",4,"HUMAN_OBSERVATION",484
"2011-02-21",3,"OBSERVATION",6
"2013-07-09",1,"PRESERVED_SPECIMEN",11895
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2014-03-28",0,"UNKNOWN",8
"2011-06-10",6,"UNKNOWN",922
"2013-02-20",1,"UNKNOWN",439
"2015-07-03",3,"OBSERVATION",6
"2016-10-07",3,"UNKNOWN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",521
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",322
"2013-12-20",1,"PRESERVED_SPECIMEN",12997
"2012-03-26",5,"UNKNOWN",1962
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",6,"PRESERVED_SPECIMEN",11082
"2016-12-27",3,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",1
"2012-01-18",1,"HUMAN_OBSERVATION",392
"2013-07-09",6,"UNKNOWN",857
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1566
"2012-12-11",7,"OBSERVATION",12
"2010-11-17",5,"OBSERVATION",311
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",6,"PRESERVED_SPECIMEN",3087
"2009-06-17",0,"OBSERVATION",26
"2011-02-21",3,"UNKNOWN",1
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2011-09-05",4,"OBSERVATION",358
"2012-03-26",1,"OBSERVATION",13196
"2013-07-09",7,"OBSERVATION",12
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2015-10-01",0,"UNKNOWN",8
"2009-09-25",4,"OBSERVATION",454
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1259
"2012-01-18",7,"UNKNOWN",38
"2012-12-11",6,"HUMAN_OBSERVATION",11
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2008-06-27",1,"PRESERVED_SPECIMEN",19232
"2010-11-17",4,"HUMAN_OBSERVATION",175
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",6,"PRESERVED_SPECIMEN",12035
"2012-03-26",1,"PRESERVED_SPECIMEN",11166
"2014-09-08",1,"PRESERVED_SPECIMEN",9570
"2009-04-06",0,"OBSERVATION",26
"2012-03-26",0,"HUMAN_OBSERVATION",107
"2013-07-09",6,"HUMAN_OBSERVATION",9
"2011-02-21",4,"OBSERVATION",410
"2008-10-10",0,"UNKNOWN",13
"2013-12-20",7,"OBSERVATION",7
"2014-03-28",1,"UNKNOWN",303
"2011-06-10",7,"UNKNOWN",38
"2013-09-10",0,"UNKNOWN",8
"2015-07-03",4,"OBSERVATION",285
"2016-10-07",4,"UNKNOWN",10
"2016-01-04",7,"OBSERVATION",7
"2012-01-18",3,"OBSERVATION",6
"2015-04-09",1,"UNKNOWN",4499
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",1256
"2013-12-20",6,"HUMAN_OBSERVATION",11
"2009-06-17",5,"UNKNOWN",1963
"2012-03-26",6,"UNKNOWN",1060
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-12-27",4,"UNKNOWN",10
"2011-09-05",4,"UNKNOWN",647
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2013-07-09",7,"UNKNOWN",38
"2011-06-10",3,"OBSERVATION",6
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1271
"2009-09-25",4,"UNKNOWN",322
"2016-10-07",0,"OBSERVATION",7
"2016-07-04",6,"PRESERVED_SPECIMEN",12078
"2008-06-27",7,"OBSERVATION",28
"2009-04-06",0,"UNKNOWN",9
"2014-09-08",7,"OBSERVATION",7
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",11560
"2011-02-21",4,"UNKNOWN",647
"2011-09-05",5,"OBSERVATION",311
"2016-04-05",7,"OBSERVATION",7
"2015-10-01",1,"UNKNOWN",311
"2016-12-27",0,"OBSERVATION",7
"2009-09-25",5,"OBSERVATION",311
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",6,"PRESERVED_SPECIMEN",10765
"2012-12-11",7,"HUMAN_OBSERVATION",44
"2015-07-03",1,"MACHINE_OBSERVATION",144
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2009-06-17",0,"HUMAN_OBSERVATION",43
"2009-04-06",1,"OBSERVATION",11560
"2011-09-05",4,"HUMAN_OBSERVATION",325
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2016-12-27",0,"PRESERVED_SPECIMEN",295
"2011-09-05",0,"PRESERVED_SPECIMEN",379
"2012-03-26",1,"HUMAN_OBSERVATION",392
"2013-07-09",7,"HUMAN_OBSERVATION",44
"2011-02-21",5,"OBSERVATION",311
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2008-10-10",1,"UNKNOWN",590
"2009-09-25",4,"HUMAN_OBSERVATION",120
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",363
"2013-02-20",3,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",429
"2015-07-03",5,"OBSERVATION",311
"2016-10-07",5,"UNKNOWN",1961
"2009-04-06",0,"HUMAN_OBSERVATION",43
"2011-02-21",4,"HUMAN_OBSERVATION",185
"2012-01-18",4,"OBSERVATION",358
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",6,"PRESERVED_SPECIMEN",3833
"2011-02-21",0,"PRESERVED_SPECIMEN",379
"2013-12-20",7,"HUMAN_OBSERVATION",49
"2009-06-17",6,"UNKNOWN",4123
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2015-07-03",4,"HUMAN_OBSERVATION",484
"2012-03-26",7,"UNKNOWN",38
"2015-07-03",0,"PRESERVED_SPECIMEN",518
"2012-01-18",3,"LIVING_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",1961
"2011-09-05",5,"UNKNOWN",1961
"2016-01-04",7,"HUMAN_OBSERVATION",49
"2010-07-26",0,"UNKNOWN",9
"2011-06-10",4,"OBSERVATION",358
"2012-07-13",5,"LIVING_SPECIMEN",54
"2012-07-13",6,"PRESERVED_SPECIMEN",11792
"2009-09-25",5,"UNKNOWN",1963
"2016-10-07",1,"OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"UNKNOWN",567
"2009-04-06",1,"UNKNOWN",520
"2010-11-17",7,"OBSERVATION",28
"2011-02-21",5,"UNKNOWN",1961
"2012-03-26",3,"OBSERVATION",6
"2016-10-07",0,"HUMAN_OBSERVATION",107
"2016-12-27",1,"OBSERVATION",25
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2008-06-27",7,"HUMAN_OBSERVATION",22
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"HUMAN_OBSERVATION",49
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",49
"2016-12-27",1,"PRESERVED_SPECIMEN",19187
"2011-09-05",1,"PRESERVED_SPECIMEN",15748
"2008-04-01",0,"OBSERVATION",7
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2016-12-27",0,"HUMAN_OBSERVATION",107
"2009-09-25",1,"PRESERVED_SPECIMEN",28127
"2013-02-20",4,"UNKNOWN",647
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2016-10-07",6,"UNKNOWN",4366
"2008-04-01",0,"PRESERVED_SPECIMEN",345
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2012-01-18",5,"OBSERVATION",311
"2015-04-09",3,"UNKNOWN",14
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",14854
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",33
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",15498
"2008-12-17",0,"UNKNOWN",10
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",4366
"2011-09-05",6,"UNKNOWN",924
"2010-07-26",1,"UNKNOWN",662
"2012-01-18",4,"HUMAN_OBSERVATION",335
"2016-10-07",1,"LITERATURE",21
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",311
"2012-01-18",0,"PRESERVED_SPECIMEN",376
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"OBSERVATION",7
"2009-09-25",6,"UNKNOWN",4064
"2008-04-01",5,"UNKNOWN",1784
"2009-06-17",3,"OBSERVATION",6
"2011-02-21",6,"UNKNOWN",922
"2011-06-10",4,"HUMAN_OBSERVATION",325
"2011-09-05",7,"OBSERVATION",12
"2016-12-27",1,"LITERATURE",21
"2010-04-01",0,"OBSERVATION",26
"2011-06-10",0,"PRESERVED_SPECIMEN",379
"2012-03-26",4,"OBSERVATION",358
"2016-10-07",1,"HUMAN_OBSERVATION",17904
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",7,"OBSERVATION",28
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",22
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1281
"2008-12-17",0,"HUMAN_OBSERVATION",43
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",23
"2009-04-06",3,"OBSERVATION",6
"2008-04-01",1,"OBSERVATION",1
"2011-02-21",7,"OBSERVATION",28
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1285
"2016-12-27",1,"HUMAN_OBSERVATION",18529
"2008-10-10",3,"UNKNOWN",1
"2014-03-28",4,"UNKNOWN",10
"2013-02-20",5,"UNKNOWN",1961
"2013-09-10",3,"UNKNOWN",1
"2014-03-28",1,"MACHINE_OBSERVATION",144
"2015-07-03",7,"OBSERVATION",7
"2017-04-12",0,"UNKNOWN",7
"2016-10-07",7,"UNKNOWN",28
"2008-04-01",1,"PRESERVED_SPECIMEN",19078
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",8
"2015-04-09",4,"UNKNOWN",10
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1279
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2008-12-17",1,"UNKNOWN",594
"2012-01-18",5,"LIVING_SPECIMEN",54
"2016-12-27",7,"UNKNOWN",28
"2011-09-05",7,"UNKNOWN",38
"2010-04-01",0,"UNKNOWN",8
"2014-03-28",0,"OBSERVATION",7
"2012-01-18",1,"PRESERVED_SPECIMEN",16101
"2013-02-20",1,"OBSERVATION",13489
"2009-09-25",7,"UNKNOWN",33
"2016-10-07",3,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",3915
"2014-03-28",0,"PRESERVED_SPECIMEN",890
"2015-04-09",0,"OBSERVATION",7
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"OBSERVATION",454
"2011-02-21",7,"UNKNOWN",38
"2013-02-20",0,"HUMAN_OBSERVATION",107
"2013-05-21",0,"UNKNOWN",9
"2010-04-01",1,"OBSERVATION",11731
"2011-06-10",1,"PRESERVED_SPECIMEN",15758
"2012-03-26",5,"OBSERVATION",311
"2015-04-09",0,"PRESERVED_SPECIMEN",520
"2015-10-01",4,"UNKNOWN",10
"2016-12-27",3,"OBSERVATION",6
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1144
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",6,"PRESERVED_SPECIMEN",13420
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1270
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1289
"2009-04-06",4,"OBSERVATION",503
"2011-09-05",7,"HUMAN_OBSERVATION",44
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"HUMAN_OBSERVATION",43
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"HUMAN_OBSERVATION",335
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",6,"PRESERVED_SPECIMEN",16088
"2008-10-10",4,"UNKNOWN",10
"2009-09-25",7,"HUMAN_OBSERVATION",22
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2014-03-28",5,"UNKNOWN",1961
"2013-02-20",6,"UNKNOWN",857
"2013-09-10",4,"UNKNOWN",322
"2017-04-12",1,"UNKNOWN",475
"2015-01-19",0,"UNKNOWN",520
"2015-10-01",0,"OBSERVATION",7
"2016-07-04",1,"UNKNOWN",309
"2011-02-21",7,"HUMAN_OBSERVATION",22
"2012-01-18",7,"OBSERVATION",12
"2012-10-31",0,"OBSERVATION",7
"2015-04-09",5,"UNKNOWN",1963
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",16096
"2015-07-03",7,"HUMAN_OBSERVATION",49
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",26
"2010-04-01",1,"UNKNOWN",1428
"2014-03-28",1,"OBSERVATION",14999
"2011-06-10",7,"OBSERVATION",12
"2013-09-10",0,"OBSERVATION",7
"2016-10-07",4,"OBSERVATION",285
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2008-10-10",0,"PRESERVED_SPECIMEN",345
"2008-04-01",7,"UNKNOWN",74
"2014-03-28",1,"PRESERVED_SPECIMEN",13574
"2015-04-09",1,"OBSERVATION",15021
"2009-04-06",4,"UNKNOWN",10
"2009-06-17",5,"OBSERVATION",311
"2014-03-28",0,"HUMAN_OBSERVATION",107
"2016-10-07",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",885
"2013-05-21",1,"UNKNOWN",439
"2015-04-09",1,"PRESERVED_SPECIMEN",15268
"2015-10-01",5,"UNKNOWN",1961
"2016-12-27",4,"OBSERVATION",285
"2015-04-09",0,"HUMAN_OBSERVATION",107
"2008-06-27",5,"LIVING_SPECIMEN",53
"2008-06-27",6,"PRESERVED_SPECIMEN",3212
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"HUMAN_OBSERVATION",120
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",6,"PRESERVED_SPECIMEN",11069
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",6,"PRESERVED_SPECIMEN",14310
"2009-04-06",5,"OBSERVATION",311
"2009-06-17",0,"PRESERVED_SPECIMEN",351
"2012-10-31",0,"UNKNOWN",10
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",49
"2010-04-01",1,"HUMAN_OBSERVATION",23
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",6
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",1963
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",857
"2013-02-20",7,"UNKNOWN",38
"2013-09-10",5,"UNKNOWN",1961
"2015-01-19",1,"UNKNOWN",4503
"2009-04-06",4,"HUMAN_OBSERVATION",71
"2015-10-01",1,"OBSERVATION",15003
"2009-04-06",0,"PRESERVED_SPECIMEN",348
"2012-10-31",1,"OBSERVATION",13487
"2015-04-09",6,"UNKNOWN",930
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",153
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",49
"2008-12-17",3,"UNKNOWN",1
"2015-10-01",0,"HUMAN_OBSERVATION",107
"2008-10-10",1,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",647
"2012-01-18",7,"HUMAN_OBSERVATION",44
"2012-10-31",0,"HUMAN_OBSERVATION",107
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2013-02-20",3,"OBSERVATION",6
"2013-09-10",1,"OBSERVATION",11677
"2016-10-07",5,"OBSERVATION",311
"2016-12-27",1,"MACHINE_OBSERVATION",155
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",24103
"2008-10-10",0,"HUMAN_OBSERVATION",43
"2009-04-06",5,"UNKNOWN",1963
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",3017
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",44
"2013-09-10",0,"HUMAN_OBSERVATION",107
"2010-04-01",3,"OBSERVATION",6
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2012-03-26",7,"OBSERVATION",12
"2016-10-07",4,"HUMAN_OBSERVATION",484
"2015-10-01",6,"UNKNOWN",857
"2016-10-07",0,"PRESERVED_SPECIMEN",763
"2016-12-27",5,"OBSERVATION",311
"2010-07-26",0,"OBSERVATION",26
"2015-04-09",1,"HUMAN_OBSERVATION",3682
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2009-06-17",1,"PRESERVED_SPECIMEN",27299
"2012-10-31",1,"UNKNOWN",598
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1605
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1272
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",360
"2016-12-27",4,"HUMAN_OBSERVATION",484
"2008-10-10",6,"UNKNOWN",3971
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1256
"2014-03-28",7,"UNKNOWN",28
"2013-09-10",6,"UNKNOWN",857
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2017-04-12",3,"UNKNOWN",1
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",27231
"2016-07-04",3,"UNKNOWN",1
"2015-04-09",7,"UNKNOWN",28
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1265
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1554
"2008-12-17",4,"UNKNOWN",10
"2015-10-01",1,"HUMAN_OBSERVATION",3233
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",1963
"2012-10-31",1,"HUMAN_OBSERVATION",885
"2014-03-28",3,"OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",10
"2013-02-20",4,"OBSERVATION",358
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"OBSERVATION",6
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2009-04-06",6,"UNKNOWN",3973
"2009-06-17",7,"OBSERVATION",28
"2016-10-07",5,"LIVING_SPECIMEN",54
