"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",49,16,0,0,0
"2014-09-08",450,335,0,0,0
"2008-06-27",129,55,0,0,0
"2013-09-10",302,201,0,0,0
"2009-09-25",133,181,0,0,0
"2011-06-10",252,185,0,0,0
"2013-02-20",300,190,0,0,0
"2013-05-21",296,193,0,0,0
"2008-12-17",117,52,0,0,0
"2011-02-21",250,154,0,0,0
"2016-12-27",562,347,0,0,0
"2015-04-09",602,342,0,0,0
"2010-11-17",258,277,0,0,0
"2010-07-26",160,189,0,0,0
"2009-12-16",157,188,0,0,0
"2012-07-13",264,188,0,0,0
"2014-03-28",332,210,0,0,0
"2016-07-04",537,315,0,0,0
"2009-04-06",132,181,0,0,0
"2016-01-04",383,296,0,0,0
"2016-10-07",557,309,0,0,0
"2008-10-10",131,56,0,0,0
"2016-04-05",538,310,0,0,0
"2017-04-12",570,350,0,0,0
"2009-06-17",132,181,0,0,0
"2013-07-09",296,190,0,0,0
"2012-12-11",268,189,0,0,0
"2012-10-31",267,189,0,0,0
"2012-03-26",258,179,0,0,0
"2010-04-01",158,189,0,0,0
"2013-12-20",309,202,0,0,0
"2011-09-05",252,185,0,0,0
"2015-10-01",629,353,0,0,0
"2012-01-18",252,185,0,0,0
"2007-12-19",47,16,0,0,0
"2015-07-03",628,353,0,0,0
"2015-01-19",589,341,0,0,0
