"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",47,18,0,0,0
"2014-09-08",400,385,0,0,0
"2008-06-27",111,73,0,0,0
"2013-09-10",269,234,0,0,0
"2009-09-25",114,144,49,7,0
"2011-06-10",195,238,4,0,0
"2013-02-20",267,223,0,0,0
"2013-05-21",263,226,0,0,0
"2008-12-17",100,69,0,0,0
"2011-02-21",192,208,4,0,0
"2016-12-27",501,405,2,1,0
"2015-04-09",550,394,0,0,0
"2010-11-17",199,276,53,7,0
"2010-07-26",139,154,49,7,0
"2009-12-16",136,153,49,7,0
"2012-07-13",232,220,0,0,0
"2014-03-28",300,242,0,0,0
"2016-07-04",478,374,0,0,0
"2009-04-06",113,144,49,7,0
"2016-01-04",334,345,0,0,0
"2016-10-07",497,366,2,1,0
"2008-10-10",113,74,0,0,0
"2016-04-05",480,368,0,0,0
"2017-04-12",507,410,2,1,0
"2009-06-17",113,144,49,7,0
"2013-07-09",262,224,0,0,0
"2012-12-11",236,221,0,0,0
"2012-10-31",235,221,0,0,0
"2012-03-26",229,208,0,0,0
"2010-04-01",137,154,49,7,0
"2013-12-20",276,235,0,0,0
"2011-09-05",195,238,4,0,0
"2015-10-01",575,407,0,0,0
"2012-01-18",195,238,4,0,0
"2007-12-19",46,17,0,0,0
"2015-07-03",574,407,0,0,0
"2015-01-19",537,393,0,0,0
