"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"UNKNOWN",182
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",53
"2018-09-28",6,"UNKNOWN",6569
"2016-01-04",0,"PRESERVED_SPECIMEN",278
"2016-04-05",5,"PRESERVED_SPECIMEN",102
"2009-12-16",3,"UNKNOWN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",26
"2013-07-09",3,"UNKNOWN",10
"2019-04-06",3,"UNKNOWN",10
"2014-09-08",1,"FOSSIL_SPECIMEN",2396
"2018-04-09",4,"PRESERVED_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",1617
"2017-04-12",1,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",46
"2010-07-26",6,"UNKNOWN",1958
"2014-03-28",5,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",46
"2019-07-01",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",10
"2016-10-07",5,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",18
"2012-01-18",6,"LIVING_SPECIMEN",137
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",25
"2015-10-01",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"LIVING_SPECIMEN",15
"2019-07-01",1,"LITERATURE",16
"2017-12-22",5,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",5760
"2019-01-01",4,"FOSSIL_SPECIMEN",107
"2016-04-05",6,"PRESERVED_SPECIMEN",8729
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",28
"2015-04-09",0,"UNKNOWN",193
"2019-01-01",5,"UNKNOWN",4
"2013-02-20",0,"UNKNOWN",18
"2018-04-09",5,"PRESERVED_SPECIMEN",121
"2010-04-01",5,"UNKNOWN",11
"2014-09-08",3,"UNKNOWN",10
"2016-12-27",5,"FOSSIL_SPECIMEN",13
"2017-10-12",4,"PRESERVED_SPECIMEN",15
"2014-03-28",6,"LIVING_SPECIMEN",142
"2016-10-07",5,"FOSSIL_SPECIMEN",13
"2019-07-01",5,"LIVING_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2008-04-01",5,"UNKNOWN",11
"2016-10-07",6,"UNKNOWN",6706
"2009-06-17",1,"UNKNOWN",279
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",19
"2011-09-05",3,"UNKNOWN",10
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",674
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",6981
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2011-06-10",1,"OBSERVATION",10
"2013-02-20",0,"FOSSIL_SPECIMEN",28
"2016-04-05",7,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",11
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2018-07-11",4,"FOSSIL_SPECIMEN",107
"2012-10-31",1,"FOSSIL_SPECIMEN",1533
"2015-04-09",1,"UNKNOWN",1554
"2019-01-01",6,"UNKNOWN",6565
"2013-02-20",1,"UNKNOWN",123
"2013-07-09",5,"UNKNOWN",17
"2015-01-19",0,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2019-04-06",5,"UNKNOWN",4
"2017-04-12",3,"LIVING_SPECIMEN",10
"2018-04-09",6,"PRESERVED_SPECIMEN",14101
"2010-04-01",6,"UNKNOWN",1958
"2014-09-08",4,"UNKNOWN",16
"2016-12-27",6,"FOSSIL_SPECIMEN",49
"2017-10-12",5,"PRESERVED_SPECIMEN",103
"2019-10-09",4,"PRESERVED_SPECIMEN",24
"2016-10-07",6,"FOSSIL_SPECIMEN",52
"2016-12-27",0,"PRESERVED_SPECIMEN",231
"2019-07-01",6,"LIVING_SPECIMEN",156
"2009-06-17",1,"FOSSIL_SPECIMEN",142
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2008-04-01",6,"UNKNOWN",2470
"2016-07-04",0,"FOSSIL_SPECIMEN",2864
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",283
"2020-01-01",0,"MATERIAL_SAMPLE",711
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",150
"2020-01-01",0,"UNKNOWN",18
"2012-03-26",1,"OBSERVATION",10
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2015-10-01",5,"LIVING_SPECIMEN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",29
"2012-12-11",5,"LIVING_SPECIMEN",7
"2019-01-01",6,"FOSSIL_SPECIMEN",125
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",1533
"2009-12-16",6,"UNKNOWN",1958
"2013-05-21",6,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2019-01-01",0,"PRESERVED_SPECIMEN",266
"2018-09-28",1,"MACHINE_OBSERVATION",26
"2012-01-18",0,"UNKNOWN",18
"2013-05-21",0,"PRESERVED_SPECIMEN",48
"2013-07-09",6,"UNKNOWN",1948
"2015-01-19",1,"PRESERVED_SPECIMEN",3766
"2019-04-06",6,"UNKNOWN",6564
"2014-09-08",4,"FOSSIL_SPECIMEN",25
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",11
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",11
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",8794
"2019-10-09",5,"PRESERVED_SPECIMEN",157
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",5839
"2016-04-05",1,"HUMAN_OBSERVATION",1360
"2017-04-12",1,"LITERATURE",16
"2016-07-04",1,"FOSSIL_SPECIMEN",6791
"2020-01-01",0,"FOSSIL_SPECIMEN",412
"2016-10-07",1,"PRESERVED_SPECIMEN",5824
"2020-01-01",1,"MATERIAL_SAMPLE",420
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",17
"2014-03-28",0,"UNKNOWN",18
"2018-09-28",0,"FOSSIL_SPECIMEN",495
"2020-01-01",1,"UNKNOWN",79
"2018-09-28",1,"MATERIAL_SAMPLE",84
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",189
"2015-10-01",6,"LIVING_SPECIMEN",158
"2012-07-13",1,"FOSSIL_SPECIMEN",1454
"2012-12-11",6,"LIVING_SPECIMEN",230
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",2918
"2007-12-19",1,"PRESERVED_SPECIMEN",999
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",125
"2015-04-09",3,"UNKNOWN",10
"2019-01-01",1,"PRESERVED_SPECIMEN",6778
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",257
"2013-05-21",1,"PRESERVED_SPECIMEN",3776
"2018-07-11",0,"PRESERVED_SPECIMEN",241
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",2069
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2011-02-21",3,"LIVING_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",14887
"2015-10-01",1,"HUMAN_OBSERVATION",1270
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2020-01-01",1,"FOSSIL_SPECIMEN",8834
"2020-01-01",2,"MATERIAL_SAMPLE",25
"2013-12-20",6,"LIVING_SPECIMEN",142
"2016-07-04",3,"UNKNOWN",10
"2011-09-05",6,"UNKNOWN",1942
"2012-03-26",3,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",144
"2018-09-28",1,"FOSSIL_SPECIMEN",9772
"2018-04-09",1,"HUMAN_OBSERVATION",2112
"2019-07-01",0,"UNKNOWN",18
"2015-07-03",0,"UNKNOWN",193
"2016-01-04",5,"PRESERVED_SPECIMEN",101
"2016-10-07",1,"MACHINE_OBSERVATION",66
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2012-10-31",4,"FOSSIL_SPECIMEN",25
"2015-04-09",4,"UNKNOWN",16
"2018-07-11",1,"PRESERVED_SPECIMEN",6407
"2017-12-22",1,"MACHINE_OBSERVATION",74
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"LIVING_SPECIMEN",159
"2009-04-06",5,"LIVING_SPECIMEN",7
"2019-01-01",1,"MACHINE_OBSERVATION",26
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",144
"2013-12-20",1,"HUMAN_OBSERVATION",259
"2008-12-17",6,"LIVING_SPECIMEN",78
"2019-10-09",7,"PRESERVED_SPECIMEN",11
"2009-06-17",4,"FOSSIL_SPECIMEN",25
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2020-01-01",3,"MATERIAL_SAMPLE",17845
"2009-06-17",5,"UNKNOWN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",2628
"2020-01-01",3,"UNKNOWN",10
"2017-12-22",0,"FOSSIL_SPECIMEN",584
"2019-07-01",1,"UNKNOWN",362
"2015-07-03",1,"UNKNOWN",1568
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",8534
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",25
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"HUMAN_OBSERVATION",1680
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",4
"2013-02-20",5,"UNKNOWN",17
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",711
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",3
"2009-04-06",6,"LIVING_SPECIMEN",107
"2014-09-08",1,"PRESERVED_SPECIMEN",3591
"2011-02-21",5,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",46
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2009-06-17",6,"UNKNOWN",1960
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",5749
"2010-11-17",4,"FOSSIL_SPECIMEN",25
"2012-07-13",4,"FOSSIL_SPECIMEN",25
"2017-12-22",1,"FOSSIL_SPECIMEN",9488
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",53
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"UNKNOWN",2111
"2019-01-01",4,"PRESERVED_SPECIMEN",15
"2013-02-20",6,"UNKNOWN",1941
"2013-07-09",0,"FOSSIL_SPECIMEN",28
"2019-10-09",1,"HUMAN_OBSERVATION",5928
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2012-10-31",0,"PRESERVED_SPECIMEN",48
"2019-04-06",0,"FOSSIL_SPECIMEN",476
"2019-04-06",1,"MATERIAL_SAMPLE",135
"2010-04-01",1,"FOSSIL_SPECIMEN",189
"2017-07-24",1,"HUMAN_OBSERVATION",1531
"2011-02-21",6,"LIVING_SPECIMEN",154
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",103
"2008-04-01",1,"FOSSIL_SPECIMEN",123
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",15
"2017-04-12",0,"UNKNOWN",18
"2016-07-04",5,"FOSSIL_SPECIMEN",13
"2020-01-01",4,"FOSSIL_SPECIMEN",73
"2016-10-07",5,"PRESERVED_SPECIMEN",102
"2020-01-01",5,"MATERIAL_SAMPLE",9
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",2005
"2008-12-17",0,"UNKNOWN",22
"2012-03-26",6,"LIVING_SPECIMEN",137
"2018-09-28",4,"FOSSIL_SPECIMEN",107
"2020-01-01",5,"UNKNOWN",4
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"UNKNOWN",10
"2008-06-27",6,"LIVING_SPECIMEN",78
"2015-07-03",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",26
"2009-12-16",1,"FOSSIL_SPECIMEN",189
"2013-02-20",6,"FOSSIL_SPECIMEN",18
"2015-10-01",1,"OBSERVATION",53
"2007-12-19",5,"PRESERVED_SPECIMEN",25
"2012-12-11",1,"OBSERVATION",35
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",142
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",48
"2013-07-09",1,"FOSSIL_SPECIMEN",1521
"2012-01-18",5,"UNKNOWN",18
"2013-05-21",5,"PRESERVED_SPECIMEN",31
"2015-01-19",6,"PRESERVED_SPECIMEN",6556
"2018-07-11",4,"PRESERVED_SPECIMEN",15
"2012-10-31",1,"PRESERVED_SPECIMEN",3586
"2019-04-06",1,"FOSSIL_SPECIMEN",9139
"2019-04-06",2,"MATERIAL_SAMPLE",25
"2018-04-09",1,"OBSERVATION",1
"2010-07-26",4,"FOSSIL_SPECIMEN",25
"2016-01-04",1,"HUMAN_OBSERVATION",1355
"2016-12-27",6,"PRESERVED_SPECIMEN",8746
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",666
"2017-04-12",1,"UNKNOWN",301
"2016-07-04",6,"FOSSIL_SPECIMEN",52
"2009-04-06",0,"UNKNOWN",15
"2016-10-07",6,"PRESERVED_SPECIMEN",8759
"2020-01-01",6,"MATERIAL_SAMPLE",59
"2009-06-17",1,"PRESERVED_SPECIMEN",2707
"2011-09-05",0,"FOSSIL_SPECIMEN",27
"2016-07-04",0,"PRESERVED_SPECIMEN",282
"2008-12-17",1,"UNKNOWN",515
"2014-03-28",5,"UNKNOWN",11
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2020-01-01",6,"UNKNOWN",6564
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2013-12-20",1,"OBSERVATION",3
"2019-07-01",4,"UNKNOWN",3
"2015-07-03",4,"UNKNOWN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",1969
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1023
"2012-07-13",0,"PRESERVED_SPECIMEN",48
"2016-04-05",3,"LIVING_SPECIMEN",15
"2019-01-01",6,"PRESERVED_SPECIMEN",14479
"2013-02-20",1,"PRESERVED_SPECIMEN",3689
"2012-01-18",6,"UNKNOWN",2255
"2013-05-21",6,"PRESERVED_SPECIMEN",4773
"2018-07-11",5,"PRESERVED_SPECIMEN",141
"2019-04-06",3,"MATERIAL_SAMPLE",17845
"2011-06-10",0,"UNKNOWN",18
"2017-10-12",1,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",658
"2016-12-27",7,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",7
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"FOSSIL_SPECIMEN",116
"2009-04-06",1,"UNKNOWN",360
"2016-10-07",7,"PRESERVED_SPECIMEN",11
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2011-02-21",0,"UNKNOWN",18
"2011-09-05",1,"FOSSIL_SPECIMEN",212
"2016-07-04",1,"PRESERVED_SPECIMEN",5867
"2014-03-28",6,"UNKNOWN",1958
"2015-07-03",4,"FOSSIL_SPECIMEN",26
"2018-09-28",6,"FOSSIL_SPECIMEN",125
"2020-01-01",0,"PRESERVED_SPECIMEN",214
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",107
"2018-04-09",6,"HUMAN_OBSERVATION",869
"2019-07-01",5,"UNKNOWN",11
"2015-07-03",5,"UNKNOWN",4
"2018-09-28",0,"PRESERVED_SPECIMEN",242
"2010-11-17",1,"PRESERVED_SPECIMEN",3986
"2012-07-13",1,"PRESERVED_SPECIMEN",3764
"2016-04-05",4,"LIVING_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"UNKNOWN",18
"2011-06-10",0,"FOSSIL_SPECIMEN",27
"2012-01-18",0,"PRESERVED_SPECIMEN",53
"2018-07-11",6,"PRESERVED_SPECIMEN",14195
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",190
"2018-04-09",3,"LIVING_SPECIMEN",14
"2008-10-10",5,"LIVING_SPECIMEN",7
"2010-04-01",4,"FOSSIL_SPECIMEN",25
"2014-09-08",5,"PRESERVED_SPECIMEN",33
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2019-10-09",1,"OBSERVATION",1
"2013-09-10",6,"LIVING_SPECIMEN",245
"2017-04-12",3,"UNKNOWN",10
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",188
"2015-01-19",1,"HUMAN_OBSERVATION",438
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",4
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",8008
"2017-12-22",5,"FOSSIL_SPECIMEN",13
"2019-07-01",6,"UNKNOWN",6608
"2015-07-03",6,"UNKNOWN",2113
"2018-09-28",1,"PRESERVED_SPECIMEN",6568
"2009-12-16",4,"FOSSIL_SPECIMEN",25
"2016-04-05",5,"LIVING_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",3721
"2016-07-04",1,"MACHINE_OBSERVATION",66
"2017-10-12",6,"HUMAN_OBSERVATION",681
"2012-03-26",1,"UNKNOWN",257
"2013-07-09",4,"FOSSIL_SPECIMEN",25
"2011-06-10",1,"FOSSIL_SPECIMEN",211
"2012-01-18",1,"PRESERVED_SPECIMEN",4511
"2018-07-11",7,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"HUMAN_OBSERVATION",1524
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2019-04-06",4,"FOSSIL_SPECIMEN",98
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2013-09-10",1,"HUMAN_OBSERVATION",209
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",78
"2014-09-08",6,"PRESERVED_SPECIMEN",6383
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",13
"2010-07-26",1,"PRESERVED_SPECIMEN",3013
"2011-02-21",1,"OBSERVATION",10
"2018-04-09",1,"LITERATURE",16
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2013-05-21",1,"HUMAN_OBSERVATION",11
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",35
"2017-12-22",6,"FOSSIL_SPECIMEN",114
"2015-07-03",0,"PRESERVED_SPECIMEN",106
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",53
"2016-04-05",6,"LIVING_SPECIMEN",160
"2017-12-22",0,"PRESERVED_SPECIMEN",233
"2008-06-27",1,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",5683
"2020-01-01",1,"MACHINE_OBSERVATION",847
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",957
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2019-04-06",6,"MATERIAL_SAMPLE",8
"2011-06-10",3,"UNKNOWN",10
"2018-04-09",5,"LIVING_SPECIMEN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",679
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"LIVING_SPECIMEN",3
"2019-10-09",3,"LIVING_SPECIMEN",13
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2011-02-21",3,"UNKNOWN",10
"2011-09-05",4,"FOSSIL_SPECIMEN",25
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2017-07-24",3,"LIVING_SPECIMEN",10
"2018-07-11",1,"HUMAN_OBSERVATION",2124
"2008-12-17",5,"UNKNOWN",11
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LITERATURE",16
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",4473
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",6051
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"FOSSIL_SPECIMEN",29
"2012-03-26",3,"UNKNOWN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",4613
"2019-04-06",6,"FOSSIL_SPECIMEN",125
"2013-07-09",0,"PRESERVED_SPECIMEN",48
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2018-04-09",6,"LIVING_SPECIMEN",156
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",290
"2010-04-01",1,"PRESERVED_SPECIMEN",3055
"2017-10-12",5,"LIVING_SPECIMEN",5
"2019-10-09",4,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",659
"2017-04-12",6,"UNKNOWN",6982
"2008-10-10",0,"UNKNOWN",22
"2009-04-06",5,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",999
"2009-06-17",6,"PRESERVED_SPECIMEN",1761
"2014-03-28",0,"FOSSIL_SPECIMEN",29
"2016-07-04",5,"PRESERVED_SPECIMEN",102
"2017-07-24",4,"LIVING_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",1843
"2020-01-01",4,"PRESERVED_SPECIMEN",24
"2019-10-09",1,"LITERATURE",16
"2019-07-01",0,"MATERIAL_SAMPLE",711
"2018-09-28",4,"PRESERVED_SPECIMEN",15
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2016-01-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2017-07-24",1,"LITERATURE",16
"2009-12-16",1,"PRESERVED_SPECIMEN",2927
"2012-01-18",1,"FOSSIL_SPECIMEN",1453
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",4691
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",25
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2019-07-01",1,"MACHINE_OBSERVATION",835
"2015-01-19",1,"OBSERVATION",53
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",3801
"2011-06-10",5,"UNKNOWN",17
"2016-04-05",0,"UNKNOWN",19
"2019-04-06",1,"PRESERVED_SPECIMEN",7612
"2017-10-12",6,"LIVING_SPECIMEN",165
"2019-10-09",5,"LIVING_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"OBSERVATION",4
"2008-10-10",1,"UNKNOWN",502
"2009-04-06",6,"UNKNOWN",1840
"2013-09-10",1,"OBSERVATION",3
"2011-02-21",5,"UNKNOWN",17
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"FOSSIL_SPECIMEN",2233
"2016-07-04",6,"PRESERVED_SPECIMEN",8756
"2017-07-24",5,"LIVING_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",156
"2019-07-01",0,"FOSSIL_SPECIMEN",476
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2019-07-01",1,"MATERIAL_SAMPLE",135
"2018-09-28",5,"PRESERVED_SPECIMEN",142
"2010-11-17",6,"PRESERVED_SPECIMEN",4147
"2016-01-04",4,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",4368
"2015-04-09",4,"FOSSIL_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",3
"2012-03-26",5,"UNKNOWN",18
"2012-01-18",5,"PRESERVED_SPECIMEN",29
"2013-05-21",1,"OBSERVATION",35
"2011-06-10",6,"UNKNOWN",1918
"2015-10-01",0,"UNKNOWN",19
"2012-12-11",0,"UNKNOWN",18
"2016-04-05",1,"UNKNOWN",155
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2019-10-09",6,"LIVING_SPECIMEN",156
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2018-04-09",0,"UNKNOWN",20
"2019-04-06",1,"MACHINE_OBSERVATION",832
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",1918
"2011-09-05",7,"FOSSIL_SPECIMEN",1
