"snapshot","national","international"
"2009-06-17",0,4756
"2013-02-20",0,6675
"2012-10-31",0,8272
"2013-05-21",0,7531
"2012-03-26",0,8149
"2015-07-03",0,26661
"2013-07-09",0,8763
"2015-01-19",0,24314
"2008-12-17",0,4352
"2018-07-11",994,37712
"2011-02-21",0,7389
"2008-06-27",0,3998
"2013-12-20",0,13394
"2017-12-22",994,39502
"2014-03-28",0,15882
"2015-04-09",0,25608
"2008-10-10",0,4270
"2020-01-01",4719,58417
"2013-09-10",0,9829
"2009-04-06",0,4475
"2012-07-13",0,8661
"2014-09-08",0,16990
"2016-10-07",0,33978
"2010-07-26",0,5648
"2016-07-04",0,29282
"2018-04-09",994,37275
"2016-01-04",0,29350
"2016-04-05",0,30171
"2011-06-10",0,7672
"2012-01-18",0,8046
"2008-04-01",0,3080
"2010-04-01",0,5832
"2017-10-12",0,35089
"2017-07-24",0,34424
"2019-07-01",4719,58485
"2019-01-01",994,38313
"2009-09-25",0,5122
"2017-04-12",0,34364
"2007-12-19",0,3009
"2009-12-16",0,5637
"2019-10-09",4719,58649
"2011-09-05",0,7679
"2019-04-06",4719,58067
"2010-11-17",0,7212
"2018-09-28",994,37978
"2012-12-11",0,6717
"2015-10-01",0,28309
"2016-12-27",0,34339
