"snapshot","national","international"
"2009-06-17",0,1030
"2013-02-20",0,1426
"2012-10-31",0,1690
"2013-05-21",0,1751
"2012-03-26",0,1697
"2015-07-03",0,3673
"2013-07-09",0,1999
"2015-01-19",0,3356
"2008-12-17",0,992
"2018-07-11",160,4790
"2011-02-21",0,1434
"2008-06-27",0,954
"2013-12-20",0,2757
"2017-12-22",160,4781
"2014-03-28",0,3017
"2015-04-09",0,3504
"2008-10-10",0,966
"2020-01-01",239,5073
"2013-09-10",0,2249
"2009-04-06",0,997
"2012-07-13",0,1781
"2014-09-08",0,3114
"2016-10-07",0,3974
"2010-07-26",0,1256
"2016-07-04",0,3973
"2018-04-09",160,4755
"2016-01-04",0,3940
"2016-04-05",0,3953
"2011-06-10",0,1484
"2012-01-18",0,1474
"2008-04-01",0,771
"2010-04-01",0,1303
"2017-10-12",0,4109
"2017-07-24",0,4069
"2019-07-01",239,5029
"2019-01-01",160,4849
"2009-09-25",0,1133
"2017-04-12",0,4040
"2007-12-19",0,749
"2009-12-16",0,1263
"2019-10-09",239,5087
"2011-09-05",0,1487
"2019-04-06",239,4979
"2010-11-17",0,1417
"2018-09-28",160,4805
"2012-12-11",0,1418
"2015-10-01",0,3835
"2016-12-27",0,3999
