"snapshot","speciesCount"
"2007-12-19",68884
"2008-04-01",69479
"2008-06-27",70113
"2008-10-10",70201
"2008-12-17",70382
"2009-04-06",70813
"2009-06-17",71280
"2009-09-25",72141
"2009-12-16",72308
"2010-04-01",72323
"2010-07-26",72055
"2010-11-17",31143
"2011-02-21",31624
"2011-06-10",32701
"2011-09-05",32597
"2012-01-18",34746
"2012-03-26",35391
"2012-07-13",35751
"2012-10-31",36085
"2012-12-11",36096
"2013-02-20",36328
"2013-05-21",36664
"2013-07-09",37861
"2013-09-10",38006
"2013-12-20",37047
"2014-03-28",38933
"2014-09-08",39632
"2015-01-19",41761
"2015-04-09",43202
"2015-07-03",43195
"2015-10-01",44655
"2016-01-04",45215
"2016-04-05",45498
"2016-07-04",45735
"2016-10-07",45767
"2016-12-27",46123
"2017-04-12",46847
"2017-07-24",47016
"2017-10-12",47674
"2017-12-22",50948
"2018-04-09",51124
"2018-07-11",52218
"2018-09-28",52412
"2019-01-01",53740
"2019-04-06",55315
"2019-07-01",56932
"2019-10-09",57030
"2020-01-01",57218
"2020-04-01",57323
"2020-07-01",58179
"2020-10-01",58647
"2021-01-01",58974
"2021-04-01",59813
"2021-07-01",60541
"2021-10-01",62789
"2022-01-01",63562
"2022-04-01",64643
"2022-07-01",65626
