"snapshot","kingdom","speciesCount"
"2007-12-19",1,5200
"2007-12-19",2,28
"2007-12-19",3,106
"2007-12-19",4,133
"2007-12-19",5,2361
"2007-12-19",6,3859
"2007-12-19",7,180
"2008-04-01",1,5209
"2008-04-01",2,28
"2008-04-01",3,106
"2008-04-01",4,133
"2008-04-01",5,2391
"2008-04-01",6,4474
"2008-04-01",7,180
"2008-06-27",1,5354
"2008-06-27",2,28
"2008-06-27",3,182
"2008-06-27",4,159
"2008-06-27",5,2415
"2008-06-27",6,4748
"2008-06-27",7,180
"2008-10-10",1,6142
"2008-10-10",2,28
"2008-10-10",3,182
"2008-10-10",4,160
"2008-10-10",5,2430
"2008-10-10",6,4775
"2008-10-10",7,180
"2008-12-17",1,6451
"2008-12-17",2,28
"2008-12-17",3,182
"2008-12-17",4,159
"2008-12-17",5,2480
"2008-12-17",6,5052
"2008-12-17",7,180
"2009-04-06",1,7206
"2009-04-06",2,28
"2009-04-06",3,182
"2009-04-06",4,162
"2009-04-06",5,2480
"2009-04-06",6,5189
"2009-04-06",7,180
"2009-06-17",1,8220
"2009-06-17",2,28
"2009-06-17",3,182
"2009-06-17",4,163
"2009-06-17",5,2609
"2009-06-17",6,5222
"2009-06-17",7,180
"2009-09-25",1,8814
"2009-09-25",2,30
"2009-09-25",3,203
"2009-09-25",4,324
"2009-09-25",5,3082
"2009-09-25",6,5491
"2009-09-25",7,180
"2009-12-16",1,8884
"2009-12-16",2,30
"2009-12-16",3,203
"2009-12-16",4,325
"2009-12-16",5,3094
"2009-12-16",6,5612
"2009-12-16",7,180
"2010-04-01",1,9382
"2010-04-01",2,30
"2010-04-01",3,203
"2010-04-01",4,304
"2010-04-01",5,3023
"2010-04-01",6,5632
"2010-04-01",7,174
"2010-07-26",1,9238
"2010-07-26",2,30
"2010-07-26",3,203
"2010-07-26",4,260
"2010-07-26",5,2920
"2010-07-26",6,5415
"2010-07-26",7,178
"2010-11-17",1,10380
"2010-11-17",2,30
"2010-11-17",3,217
"2010-11-17",4,390
"2010-11-17",5,3221
"2010-11-17",6,6479
"2010-11-17",7,180
"2011-02-21",1,10507
"2011-02-21",2,30
"2011-02-21",3,217
"2011-02-21",4,411
"2011-02-21",5,3443
"2011-02-21",6,6549
"2011-02-21",7,177
"2011-06-10",1,10837
"2011-06-10",3,101
"2011-06-10",4,463
"2011-06-10",5,3621
"2011-06-10",6,6691
"2011-06-10",7,181
"2011-09-05",1,11021
"2011-09-05",3,98
"2011-09-05",4,468
"2011-09-05",5,3496
"2011-09-05",6,6699
"2011-09-05",7,180
"2012-01-18",1,12829
"2012-01-18",3,95
"2012-01-18",4,450
"2012-01-18",5,3418
"2012-01-18",6,6442
"2012-01-18",7,185
"2012-03-26",1,12964
"2012-03-26",3,112
"2012-03-26",4,559
"2012-03-26",5,3557
"2012-03-26",6,6777
"2012-03-26",7,185
"2012-07-13",1,13306
"2012-07-13",3,105
"2012-07-13",4,578
"2012-07-13",5,3618
"2012-07-13",6,6869
"2012-07-13",7,184
"2012-10-31",1,14292
"2012-10-31",3,103
"2012-10-31",4,501
"2012-10-31",5,4125
"2012-10-31",6,7107
"2012-10-31",7,184
"2012-12-11",1,14306
"2012-12-11",3,103
"2012-12-11",4,501
"2012-12-11",5,4145
"2012-12-11",6,7119
"2012-12-11",7,184
"2013-02-20",1,14580
"2013-02-20",3,103
"2013-02-20",4,501
"2013-02-20",5,4154
"2013-02-20",6,7142
"2013-02-20",7,184
"2013-05-21",1,14797
"2013-05-21",3,103
"2013-05-21",4,501
"2013-05-21",5,4154
"2013-05-21",6,7207
"2013-05-21",7,184
"2013-07-09",1,14896
"2013-07-09",3,103
"2013-07-09",4,656
"2013-07-09",5,4418
"2013-07-09",6,7244
"2013-07-09",7,185
"2013-09-10",1,15084
"2013-09-10",3,103
"2013-09-10",4,656
"2013-09-10",5,4406
"2013-09-10",6,7285
"2013-09-10",7,184
"2013-12-20",1,14750
"2013-12-20",3,103
"2013-12-20",4,656
"2013-12-20",5,3901
"2013-12-20",6,7143
"2013-12-20",7,184
"2014-03-28",1,16093
"2014-03-28",3,105
"2014-03-28",4,876
"2014-03-28",5,3971
"2014-03-28",6,7335
"2014-03-28",7,184
"2014-09-08",1,15870
"2014-09-08",3,50
"2014-09-08",4,748
"2014-09-08",5,4056
"2014-09-08",6,7271
"2014-09-08",7,164
"2015-01-19",1,16462
"2015-01-19",3,76
"2015-01-19",4,803
"2015-01-19",5,4760
"2015-01-19",6,7564
"2015-01-19",7,193
"2015-04-09",1,17494
"2015-04-09",3,75
"2015-04-09",4,1207
"2015-04-09",5,4850
"2015-04-09",6,7765
"2015-04-09",7,193
"2015-07-03",1,16885
"2015-07-03",3,75
"2015-07-03",4,1052
"2015-07-03",5,5299
"2015-07-03",6,8060
"2015-07-03",7,194
"2015-10-01",1,17585
"2015-10-01",3,143
"2015-10-01",4,1268
"2015-10-01",5,5436
"2015-10-01",6,8900
"2015-10-01",7,188
"2016-01-04",1,17825
"2016-01-04",3,142
"2016-01-04",4,1269
"2016-01-04",5,5419
"2016-01-04",6,9020
"2016-01-04",7,188
"2016-04-05",1,18082
"2016-04-05",3,142
"2016-04-05",4,1260
"2016-04-05",5,5463
"2016-04-05",6,9205
"2016-04-05",7,188
"2016-07-04",1,18218
"2016-07-04",3,142
"2016-07-04",4,1260
"2016-07-04",5,5483
"2016-07-04",6,9240
"2016-07-04",7,188
"2016-10-07",1,18077
"2016-10-07",3,142
"2016-10-07",4,1270
"2016-10-07",5,5537
"2016-10-07",6,9280
"2016-10-07",7,158
"2016-12-27",1,18217
"2016-12-27",3,142
"2016-12-27",4,1264
"2016-12-27",5,5567
"2016-12-27",6,9302
"2016-12-27",7,158
"2017-04-12",1,18665
"2017-04-12",3,107
"2017-04-12",4,1231
"2017-04-12",5,5552
"2017-04-12",6,8582
"2017-04-12",7,158
"2017-07-24",1,18710
"2017-07-24",3,142
"2017-07-24",4,1262
"2017-07-24",5,5598
"2017-07-24",6,9305
"2017-07-24",7,162
"2017-10-12",1,18783
"2017-10-12",3,107
"2017-10-12",4,1240
"2017-10-12",5,5708
"2017-10-12",6,8803
"2017-10-12",7,162
"2017-12-22",1,18770
"2017-12-22",3,109
"2017-12-22",4,1279
"2017-12-22",5,6139
"2017-12-22",6,9272
"2017-12-22",7,165
"2018-04-09",1,19088
"2018-04-09",3,116
"2018-04-09",4,1350
"2018-04-09",5,6339
"2018-04-09",6,9971
"2018-04-09",7,167
"2018-07-11",1,19172
"2018-07-11",3,121
"2018-07-11",4,1350
"2018-07-11",5,6571
"2018-07-11",6,10089
"2018-07-11",7,194
"2018-09-28",1,19165
"2018-09-28",3,121
"2018-09-28",4,1362
"2018-09-28",5,6620
"2018-09-28",6,10121
"2018-09-28",7,194
"2019-01-01",1,20280
"2019-01-01",3,124
"2019-01-01",4,1385
"2019-01-01",5,7065
"2019-01-01",6,10388
"2019-01-01",7,195
"2019-04-06",1,20727
"2019-04-06",3,124
"2019-04-06",4,1461
"2019-04-06",5,7227
"2019-04-06",6,10462
"2019-04-06",7,196
"2019-07-01",1,21256
"2019-07-01",3,124
"2019-07-01",4,1457
"2019-07-01",5,7298
"2019-07-01",6,10605
"2019-07-01",7,196
"2019-10-09",1,21279
"2019-10-09",3,130
"2019-10-09",4,1457
"2019-10-09",5,7353
"2019-10-09",6,10773
"2019-10-09",7,196
"2020-01-01",1,21246
"2020-01-01",3,130
"2020-01-01",4,1448
"2020-01-01",5,7377
"2020-01-01",6,10862
"2020-01-01",7,196
"2020-04-01",1,21383
"2020-04-01",3,130
"2020-04-01",4,1449
"2020-04-01",5,7386
"2020-04-01",6,10926
"2020-04-01",7,196
"2020-07-01",1,21716
"2020-07-01",3,131
"2020-07-01",4,1473
"2020-07-01",5,7504
"2020-07-01",6,11296
"2020-07-01",7,196
"2020-10-01",1,21860
"2020-10-01",3,131
"2020-10-01",4,1478
"2020-10-01",5,7513
"2020-10-01",6,11406
"2020-10-01",7,196
"2021-01-01",1,21559
"2021-01-01",3,130
"2021-01-01",4,1407
"2021-01-01",5,7560
"2021-01-01",6,11450
"2021-01-01",7,195
"2021-04-01",1,21855
"2021-04-01",3,131
"2021-04-01",4,1104
"2021-04-01",5,7658
"2021-04-01",6,11688
"2021-04-01",7,197
"2021-07-01",1,22004
"2021-07-01",3,134
"2021-07-01",4,1117
"2021-07-01",5,7865
"2021-07-01",6,11736
"2021-07-01",7,197
"2021-10-01",1,23030
"2021-10-01",3,265
"2021-10-01",4,1141
"2021-10-01",5,8389
"2021-10-01",6,11982
"2021-10-01",7,198
"2021-10-01",8,1
"2022-01-01",1,23382
"2022-01-01",3,265
"2022-01-01",4,1139
"2022-01-01",5,8416
"2022-01-01",6,12046
"2022-01-01",7,194
"2022-01-01",8,1
"2022-04-01",1,23943
"2022-04-01",3,265
"2022-04-01",4,1166
"2022-04-01",5,8555
"2022-04-01",6,12206
"2022-04-01",7,194
"2022-04-01",8,1
"2022-07-01",1,23683
"2022-07-01",3,311
"2022-07-01",4,1181
"2022-07-01",5,8597
"2022-07-01",6,12305
"2022-07-01",7,198
"2022-07-01",8,1
