"snapshot","kingdom","speciesCount"
"2007-12-19",0,4
"2007-12-19",1,56397
"2007-12-19",2,28
"2007-12-19",3,156
"2007-12-19",4,724
"2007-12-19",5,3689
"2007-12-19",6,7685
"2007-12-19",7,181
"2007-12-19",8,20
"2008-04-01",0,4
"2008-04-01",1,56837
"2008-04-01",2,28
"2008-04-01",3,156
"2008-04-01",4,718
"2008-04-01",5,3737
"2008-04-01",6,7798
"2008-04-01",7,181
"2008-04-01",8,20
"2008-06-27",0,4
"2008-06-27",1,57122
"2008-06-27",2,28
"2008-06-27",3,227
"2008-06-27",4,788
"2008-06-27",5,3771
"2008-06-27",6,7971
"2008-06-27",7,182
"2008-06-27",8,20
"2008-10-10",0,4
"2008-10-10",1,57152
"2008-10-10",2,28
"2008-10-10",3,227
"2008-10-10",4,830
"2008-10-10",5,3795
"2008-10-10",6,7963
"2008-10-10",7,182
"2008-10-10",8,20
"2008-12-17",0,4
"2008-12-17",1,57160
"2008-12-17",2,28
"2008-12-17",3,227
"2008-12-17",4,838
"2008-12-17",5,3843
"2008-12-17",6,8080
"2008-12-17",7,182
"2008-12-17",8,20
"2009-04-06",0,4
"2009-04-06",1,57307
"2009-04-06",2,30
"2009-04-06",3,238
"2009-04-06",4,869
"2009-04-06",5,3900
"2009-04-06",6,8263
"2009-04-06",7,182
"2009-04-06",8,20
"2009-06-17",0,4
"2009-06-17",1,57606
"2009-06-17",2,30
"2009-06-17",3,238
"2009-06-17",4,888
"2009-06-17",5,4015
"2009-06-17",6,8297
"2009-06-17",7,182
"2009-06-17",8,20
"2009-09-25",0,4
"2009-09-25",1,57747
"2009-09-25",2,31
"2009-09-25",3,255
"2009-09-25",4,1047
"2009-09-25",5,4445
"2009-09-25",6,8410
"2009-09-25",7,182
"2009-09-25",8,20
"2009-12-16",0,4
"2009-12-16",1,57853
"2009-12-16",2,31
"2009-12-16",3,255
"2009-12-16",4,1047
"2009-12-16",5,4455
"2009-12-16",6,8461
"2009-12-16",7,182
"2009-12-16",8,20
"2010-04-01",0,4
"2010-04-01",1,57898
"2010-04-01",2,31
"2010-04-01",3,255
"2010-04-01",4,1054
"2010-04-01",5,4375
"2010-04-01",6,8510
"2010-04-01",7,176
"2010-04-01",8,20
"2010-07-26",0,4
"2010-07-26",1,57875
"2010-07-26",2,31
"2010-07-26",3,248
"2010-07-26",4,1010
"2010-07-26",5,4297
"2010-07-26",6,8410
"2010-07-26",7,180
"2010-11-17",0,4
"2010-11-17",1,17927
"2010-11-17",2,33
"2010-11-17",3,253
"2010-11-17",4,1133
"2010-11-17",5,4579
"2010-11-17",6,7031
"2010-11-17",7,183
"2011-02-21",0,4
"2011-02-21",1,18060
"2011-02-21",2,33
"2011-02-21",3,253
"2011-02-21",4,1207
"2011-02-21",5,4770
"2011-02-21",6,7117
"2011-02-21",7,180
"2011-06-10",0,4
"2011-06-10",1,18426
"2011-06-10",2,35
"2011-06-10",3,261
"2011-06-10",4,1590
"2011-06-10",5,4923
"2011-06-10",6,7258
"2011-06-10",7,184
"2011-06-10",8,20
"2011-09-05",0,4
"2011-09-05",1,18479
"2011-09-05",2,35
"2011-09-05",3,259
"2011-09-05",4,1570
"2011-09-05",5,4786
"2011-09-05",6,7262
"2011-09-05",7,182
"2011-09-05",8,20
"2012-01-18",0,5
"2012-01-18",1,20687
"2012-01-18",2,35
"2012-01-18",3,256
"2012-01-18",4,1593
"2012-01-18",5,4754
"2012-01-18",6,7203
"2012-01-18",7,193
"2012-01-18",8,20
"2012-03-26",0,5
"2012-03-26",1,20762
"2012-03-26",2,36
"2012-03-26",3,286
"2012-03-26",4,1699
"2012-03-26",5,4873
"2012-03-26",6,7517
"2012-03-26",7,193
"2012-03-26",8,20
"2012-07-13",0,5
"2012-07-13",1,21112
"2012-07-13",2,36
"2012-07-13",3,279
"2012-07-13",4,1712
"2012-07-13",5,4893
"2012-07-13",6,7501
"2012-07-13",7,193
"2012-07-13",8,20
"2012-10-31",0,5
"2012-10-31",1,21362
"2012-10-31",2,36
"2012-10-31",3,284
"2012-10-31",4,1642
"2012-10-31",5,4901
"2012-10-31",6,7642
"2012-10-31",7,192
"2012-10-31",8,21
"2012-12-11",0,5
"2012-12-11",1,21361
"2012-12-11",2,36
"2012-12-11",3,284
"2012-12-11",4,1640
"2012-12-11",5,4912
"2012-12-11",6,7645
"2012-12-11",7,192
"2012-12-11",8,21
"2013-02-20",0,5
"2013-02-20",1,21559
"2013-02-20",2,36
"2013-02-20",3,284
"2013-02-20",4,1649
"2013-02-20",5,4920
"2013-02-20",6,7662
"2013-02-20",7,192
"2013-02-20",8,21
"2013-05-21",0,5
"2013-05-21",1,21816
"2013-05-21",2,36
"2013-05-21",3,289
"2013-05-21",4,1660
"2013-05-21",5,4921
"2013-05-21",6,7724
"2013-05-21",7,192
"2013-05-21",8,21
"2013-07-09",0,5
"2013-07-09",1,22573
"2013-07-09",2,36
"2013-07-09",3,290
"2013-07-09",4,1810
"2013-07-09",5,5177
"2013-07-09",6,7757
"2013-07-09",7,192
"2013-07-09",8,21
"2013-09-10",0,5
"2013-09-10",1,22691
"2013-09-10",2,36
"2013-09-10",3,290
"2013-09-10",4,1810
"2013-09-10",5,5165
"2013-09-10",6,7797
"2013-09-10",7,191
"2013-09-10",8,21
"2013-12-20",0,5
"2013-12-20",1,22444
"2013-12-20",2,36
"2013-12-20",3,283
"2013-12-20",4,1787
"2013-12-20",5,4649
"2013-12-20",6,7631
"2013-12-20",7,191
"2013-12-20",8,21
"2014-03-28",0,5
"2014-03-28",1,23411
"2014-03-28",2,36
"2014-03-28",3,309
"2014-03-28",4,1976
"2014-03-28",5,5115
"2014-03-28",6,7869
"2014-03-28",7,191
"2014-03-28",8,21
"2014-09-08",0,5
"2014-09-08",1,23833
"2014-09-08",2,36
"2014-09-08",3,316
"2014-09-08",4,2001
"2014-09-08",5,5219
"2014-09-08",6,8035
"2014-09-08",7,166
"2014-09-08",8,21
"2015-01-19",0,5
"2015-01-19",1,25177
"2015-01-19",2,37
"2015-01-19",3,358
"2015-01-19",4,2158
"2015-01-19",5,5529
"2015-01-19",6,8280
"2015-01-19",7,196
"2015-01-19",8,21
"2015-04-09",0,5
"2015-04-09",1,26080
"2015-04-09",2,37
"2015-04-09",3,358
"2015-04-09",4,2445
"2015-04-09",5,5602
"2015-04-09",6,8458
"2015-04-09",7,196
"2015-04-09",8,21
"2015-07-03",0,5
"2015-07-03",1,25526
"2015-07-03",2,37
"2015-07-03",3,358
"2015-07-03",4,2300
"2015-07-03",5,6031
"2015-07-03",6,8721
"2015-07-03",7,196
"2015-07-03",8,21
"2015-10-01",0,5
"2015-10-01",1,25944
"2015-10-01",2,37
"2015-10-01",3,378
"2015-10-01",4,2477
"2015-10-01",5,6155
"2015-10-01",6,9442
"2015-10-01",7,196
"2015-10-01",8,21
"2016-01-04",0,5
"2016-01-04",1,26307
"2016-01-04",2,37
"2016-01-04",3,377
"2016-01-04",4,2484
"2016-01-04",5,6217
"2016-01-04",6,9571
"2016-01-04",7,196
"2016-01-04",8,21
"2016-04-05",0,5
"2016-04-05",1,26411
"2016-04-05",2,37
"2016-04-05",3,377
"2016-04-05",4,2482
"2016-04-05",5,6258
"2016-04-05",6,9711
"2016-04-05",7,196
"2016-04-05",8,21
"2016-07-04",0,5
"2016-07-04",1,26563
"2016-07-04",2,37
"2016-07-04",3,377
"2016-07-04",4,2503
"2016-07-04",5,6277
"2016-07-04",6,9756
"2016-07-04",7,196
"2016-07-04",8,21
"2016-10-07",0,5
"2016-10-07",1,26450
"2016-10-07",2,37
"2016-10-07",3,382
"2016-10-07",4,2511
"2016-10-07",5,6346
"2016-10-07",6,9848
"2016-10-07",7,167
"2016-10-07",8,21
"2016-12-27",0,5
"2016-12-27",1,26701
"2016-12-27",2,37
"2016-12-27",3,378
"2016-12-27",4,2510
"2016-12-27",5,6387
"2016-12-27",6,9917
"2016-12-27",7,167
"2016-12-27",8,21
"2017-04-12",0,5
"2017-04-12",1,27388
"2017-04-12",2,37
"2017-04-12",3,378
"2017-04-12",4,2512
"2017-04-12",5,6424
"2017-04-12",6,9915
"2017-04-12",7,167
"2017-04-12",8,21
"2017-07-24",0,5
"2017-07-24",1,27504
"2017-07-24",2,37
"2017-07-24",3,377
"2017-07-24",4,2517
"2017-07-24",5,6452
"2017-07-24",6,9936
"2017-07-24",7,167
"2017-07-24",8,21
"2017-10-12",0,5
"2017-10-12",1,27736
"2017-10-12",2,37
"2017-10-12",3,401
"2017-10-12",4,2523
"2017-10-12",5,6621
"2017-10-12",6,10160
"2017-10-12",7,168
"2017-10-12",8,23
"2017-12-22",0,9
"2017-12-22",1,29833
"2017-12-22",2,37
"2017-12-22",3,403
"2017-12-22",4,2746
"2017-12-22",5,7011
"2017-12-22",6,10708
"2017-12-22",7,178
"2017-12-22",8,23
"2018-04-09",0,9
"2018-04-09",1,29628
"2018-04-09",2,37
"2018-04-09",3,430
"2018-04-09",4,2798
"2018-04-09",5,7217
"2018-04-09",6,10802
"2018-04-09",7,180
"2018-04-09",8,23
"2018-07-11",0,9
"2018-07-11",1,30092
"2018-07-11",2,37
"2018-07-11",3,434
"2018-07-11",4,2919
"2018-07-11",5,7500
"2018-07-11",6,10994
"2018-07-11",7,210
"2018-07-11",8,23
"2018-09-28",0,9
"2018-09-28",1,30143
"2018-09-28",2,37
"2018-09-28",3,434
"2018-09-28",4,2932
"2018-09-28",5,7559
"2018-09-28",6,11065
"2018-09-28",7,210
"2018-09-28",8,23
"2019-01-01",0,9
"2019-01-01",1,30738
"2019-01-01",2,38
"2019-01-01",3,460
"2019-01-01",4,2955
"2019-01-01",5,7993
"2019-01-01",6,11305
"2019-01-01",7,213
"2019-01-01",8,29
"2019-04-06",0,11
"2019-04-06",1,31266
"2019-04-06",2,42
"2019-04-06",3,863
"2019-04-06",4,3280
"2019-04-06",5,8182
"2019-04-06",6,11398
"2019-04-06",7,244
"2019-04-06",8,29
"2019-07-01",0,11
"2019-07-01",1,32468
"2019-07-01",2,42
"2019-07-01",3,864
"2019-07-01",4,3268
"2019-07-01",5,8399
"2019-07-01",6,11607
"2019-07-01",7,244
"2019-07-01",8,29
"2019-10-09",0,9
"2019-10-09",1,32444
"2019-10-09",2,42
"2019-10-09",3,871
"2019-10-09",4,3190
"2019-10-09",5,8468
"2019-10-09",6,11733
"2019-10-09",7,244
"2019-10-09",8,29
"2020-01-01",0,9
"2020-01-01",1,32302
"2020-01-01",2,53
"2020-01-01",3,1027
"2020-01-01",4,3188
"2020-01-01",5,8518
"2020-01-01",6,11845
"2020-01-01",7,246
"2020-01-01",8,30
"2020-04-01",0,9
"2020-04-01",1,32327
"2020-04-01",2,53
"2020-04-01",3,1027
"2020-04-01",4,3204
"2020-04-01",5,8548
"2020-04-01",6,11879
"2020-04-01",7,246
"2020-04-01",8,30
"2020-07-01",0,9
"2020-07-01",1,32660
"2020-07-01",2,53
"2020-07-01",3,1029
"2020-07-01",4,3257
"2020-07-01",5,8665
"2020-07-01",6,12230
"2020-07-01",7,246
"2020-07-01",8,30
"2020-10-01",0,9
"2020-10-01",1,32967
"2020-10-01",2,53
"2020-10-01",3,1029
"2020-10-01",4,3270
"2020-10-01",5,8684
"2020-10-01",6,12359
"2020-10-01",7,246
"2020-10-01",8,30
"2021-01-01",0,9
"2021-01-01",1,33111
"2021-01-01",2,53
"2021-01-01",3,1028
"2021-01-01",4,3270
"2021-01-01",5,8786
"2021-01-01",6,12441
"2021-01-01",7,246
"2021-01-01",8,30
"2021-04-01",0,9
"2021-04-01",1,33580
"2021-04-01",2,53
"2021-04-01",3,1029
"2021-04-01",4,3258
"2021-04-01",5,8949
"2021-04-01",6,12656
"2021-04-01",7,249
"2021-04-01",8,30
"2021-07-01",0,9
"2021-07-01",1,33881
"2021-07-01",2,53
"2021-07-01",3,1065
"2021-07-01",4,3273
"2021-07-01",5,9261
"2021-07-01",6,12720
"2021-07-01",7,249
"2021-07-01",8,30
"2021-10-01",0,10
"2021-10-01",1,34475
"2021-10-01",2,56
"2021-10-01",3,1534
"2021-10-01",4,3342
"2021-10-01",5,9945
"2021-10-01",6,12932
"2021-10-01",7,259
"2021-10-01",8,236
"2022-01-01",0,10
"2022-01-01",1,34975
"2022-01-01",2,56
"2022-01-01",3,1538
"2022-01-01",4,3373
"2022-01-01",5,10084
"2022-01-01",6,13033
"2022-01-01",7,257
"2022-01-01",8,236
"2022-04-01",0,10
"2022-04-01",1,35639
"2022-04-01",2,56
"2022-04-01",3,1538
"2022-04-01",4,3509
"2022-04-01",5,10209
"2022-04-01",6,13189
"2022-04-01",7,257
"2022-04-01",8,236
"2022-07-01",0,10
"2022-07-01",1,35947
"2022-07-01",2,57
"2022-07-01",3,1763
"2022-07-01",4,3369
"2022-07-01",5,10670
"2022-07-01",6,13303
"2022-07-01",7,262
"2022-07-01",8,245
