"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3121,1399,7,0,0
"2008-04-01",3849,2009,7,0,0
"2008-06-27",3972,2126,7,0,0
"2008-10-10",3972,2156,7,0,0
"2008-12-17",3787,1975,6,0,0
"2009-04-06",4428,2184,7,0,0
"2009-06-17",4451,2188,7,0,0
"2009-09-25",4570,2332,7,0,0
"2009-12-16",4658,2373,7,0,0
"2010-04-01",6835,2904,7,0,0
"2010-07-26",6976,3062,7,0,0
"2010-11-17",7192,3442,9,0,0
"2011-02-21",7305,3516,9,0,0
"2011-06-10",7757,3827,9,0,0
"2011-09-05",7827,3904,9,0,0
"2012-01-18",7863,4032,9,0,0
"2012-03-26",7974,4091,9,0,0
"2012-07-13",7938,4117,53,0,0
"2012-10-31",8085,4319,53,0,0
"2012-12-11",8077,4328,53,0,0
"2013-02-20",8083,4342,53,0,0
"2013-05-21",8203,4797,53,0,0
"2013-07-09",8293,4837,53,0,0
"2013-09-10",8302,4886,74,0,0
"2013-12-20",8174,4335,74,0,0
"2014-03-28",8542,5161,75,0,0
"2014-09-08",8743,6090,150,0,0
"2015-01-19",9070,6736,160,0,0
"2015-04-09",9083,6817,163,0,0
"2015-07-03",8974,6846,166,0,0
"2015-10-01",9092,7104,197,0,0
"2016-01-04",9168,7218,251,0,0
"2016-04-05",9314,7633,271,0,0
"2016-07-04",9364,7739,297,0,0
"2016-10-07",9439,7867,326,0,0
"2016-12-27",9475,8106,387,0,0
"2017-04-12",9591,8267,404,0,0
"2017-07-24",9580,8358,449,0,0
"2017-10-12",9560,9010,571,0,0
"2017-12-22",9658,9595,844,0,0
"2018-04-09",9817,9933,935,0,0
"2018-07-11",10061,10791,1018,0,0
"2018-09-28",10131,10886,1066,0,0
"2019-01-01",10354,11504,1125,0,0
"2019-04-06",11269,12330,1185,0,0
"2019-07-01",11415,13216,1278,0,0
"2019-10-09",11569,13387,1381,0,0
"2020-01-01",11602,13481,1400,0,0
"2020-04-01",11577,13599,1435,0,0
"2020-07-01",11538,13469,2080,0,0
"2020-10-01",11615,13842,2219,0,0
"2021-01-01",11771,14189,2403,0,0
"2021-04-01",12011,14532,2469,0,0
"2021-07-01",12255,15111,2597,0,0
"2021-10-01",12374,15327,2773,0,0
"2022-01-01",12635,15512,2826,0,0
"2022-04-01",12728,16017,2928,0,0
"2022-07-01",13187,16268,2968,0,0
