"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2757,1707,63,0,0
"2008-04-01",3395,2406,64,0,0
"2008-06-27",3528,2512,65,0,0
"2008-10-10",3532,2538,65,0,0
"2008-12-17",3355,2349,64,0,0
"2009-04-06",3950,2605,64,0,0
"2009-06-17",3972,2610,64,0,0
"2009-09-25",4074,2772,63,0,0
"2009-12-16",4148,2827,63,0,0
"2010-04-01",5407,4270,69,0,0
"2010-07-26",5492,4484,69,0,0
"2010-11-17",5678,4829,136,0,0
"2011-02-21",5794,4899,137,0,0
"2011-06-10",6196,5257,140,0,0
"2011-09-05",6156,5433,151,0,0
"2012-01-18",6202,5550,152,0,0
"2012-03-26",6263,5657,154,0,0
"2012-07-13",6186,5716,192,14,0
"2012-10-31",6332,5873,238,14,0
"2012-12-11",6324,5882,238,14,0
"2013-02-20",6330,5895,239,14,0
"2013-05-21",6495,6302,242,14,0
"2013-07-09",6580,6352,237,14,0
"2013-09-10",6597,6375,260,30,0
"2013-12-20",6511,5785,257,30,0
"2014-03-28",6936,6534,278,30,0
"2014-09-08",7116,7388,420,59,0
"2015-01-19",7525,7917,464,60,0
"2015-04-09",7529,8002,471,61,0
"2015-07-03",7423,8012,489,62,0
"2015-10-01",7520,8255,522,96,0
"2016-01-04",7586,8378,555,118,0
"2016-04-05",7709,8759,629,121,0
"2016-07-04",7764,8840,669,127,0
"2016-10-07",7812,8965,726,129,0
"2016-12-27",7841,9141,841,145,0
"2017-04-12",7951,9262,896,153,0
"2017-07-24",7948,9268,1002,169,0
"2017-10-12",7890,9678,1355,218,0
"2017-12-22",7955,9796,1908,438,0
"2018-04-09",8130,10055,2000,500,0
"2018-07-11",8416,10739,2149,565,1
"2018-09-28",8499,10781,2212,590,1
"2019-01-01",8730,11326,2299,626,2
"2019-04-06",9581,12167,2352,670,14
"2019-07-01",9777,12930,2442,746,14
"2019-10-09",9930,13077,2534,781,15
"2020-01-01",9976,13139,2540,814,14
"2020-04-01",9954,13252,2551,840,14
"2020-07-01",9883,13189,2604,1323,88
"2020-10-01",9978,13403,2767,1439,89
"2021-01-01",10108,13650,2914,1571,120
"2021-04-01",10307,14027,2956,1601,121
"2021-07-01",10543,14532,3090,1668,130
"2021-10-01",10619,14687,3210,1822,136
"2022-01-01",10779,14930,3270,1854,140
"2022-04-01",10907,15273,3437,1911,145
"2022-07-01",11295,15588,3448,1941,151
