"snapshot","national","international"
"2007-12-19",47,23724
"2008-04-01",47,24594
"2008-06-27",47,25410
"2008-10-10",47,25555
"2008-12-17",47,25902
"2009-04-06",1,26337
"2009-06-17",1,27447
"2009-09-25",1,28701
"2009-12-16",1,28919
"2010-04-01",1,29171
"2010-07-26",1,28642
"2010-11-17",1,30086
"2011-02-21",1,30587
"2011-06-10",1,31696
"2011-09-05",1,31606
"2012-01-18",1,33624
"2012-03-26",1,34276
"2012-07-13",1,34656
"2012-10-31",1,34788
"2012-12-11",1,34179
"2013-02-20",1,34431
"2013-05-21",1,35015
"2013-07-09",1,36707
"2013-09-10",1,36941
"2013-12-20",47,37022
"2014-03-28",48,38881
"2014-09-08",48,39584
"2015-01-19",49,41713
"2015-04-09",48,43156
"2015-07-03",48,43150
"2015-10-01",49,44624
"2016-01-04",49,45184
"2016-04-05",49,45477
"2016-07-04",49,45716
"2016-10-07",49,45747
"2016-12-27",49,46106
"2017-04-12",49,46824
"2017-07-24",49,46998
"2017-10-12",2630,47549
"2017-12-22",4694,50497
"2018-04-09",4887,50346
"2018-07-11",4902,51499
"2018-09-28",4902,51706
"2019-01-01",4928,53067
"2019-04-06",4964,54648
"2019-07-01",5034,55305
"2019-10-09",5264,55237
"2020-01-01",5265,55417
"2020-04-01",5374,55516
"2020-07-01",6116,56118
"2020-10-01",6212,56592
"2021-01-01",6279,56889
"2021-04-01",6309,57748
"2021-07-01",6323,58510
"2021-10-01",6697,61167
"2022-01-01",6783,61944
"2022-04-01",6902,62999
"2022-07-01",7739,63706
