"snapshot","national","international"
"2007-12-19",23175,192076
"2008-04-01",23175,199959
"2008-06-27",23175,214366
"2008-10-10",23175,216288
"2008-12-17",23175,221301
"2009-04-06",0,217423
"2009-06-17",0,229170
"2009-09-25",0,248529
"2009-12-16",0,253997
"2010-04-01",0,262274
"2010-07-26",0,257414
"2010-11-17",0,286458
"2011-02-21",0,296497
"2011-06-10",0,357225
"2011-09-05",0,362782
"2012-01-18",0,372447
"2012-03-26",0,376550
"2012-07-13",0,392511
"2012-10-31",0,405795
"2012-12-11",0,397434
"2013-02-20",0,408772
"2013-05-21",0,425874
"2013-07-09",0,436875
"2013-09-10",0,447175
"2013-12-20",23175,460015
"2014-03-28",21804,524261
"2014-09-08",21804,581807
"2015-01-19",21804,605790
"2015-04-09",21808,623641
"2015-07-03",21806,632930
"2015-10-01",21805,717031
"2016-01-04",21806,823321
"2016-04-05",21806,784104
"2016-07-04",21805,792106
"2016-10-07",21805,832432
"2016-12-27",21805,887186
"2017-04-12",21805,907246
"2017-07-24",21805,924398
"2017-10-12",63676,1000420
"2017-12-22",374298,968828
"2018-04-09",405235,958924
"2018-07-11",408934,1128285
"2018-09-28",408934,1152115
"2019-01-01",418954,1219331
"2019-04-06",572136,1321314
"2019-07-01",591100,1354883
"2019-10-09",595474,1371812
"2020-01-01",595470,1395351
"2020-04-01",597659,1397330
"2020-07-01",883245,2026729
"2020-10-01",885555,2167604
"2021-01-01",887879,2557360
"2021-04-01",888899,2613742
"2021-07-01",1044958,2717707
"2021-10-01",1208574,2832307
"2022-01-01",1210958,2899475
"2022-04-01",1424337,3323039
"2022-07-01",1573480,3012181
