"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2911,1595,21,0,0
"2008-04-01",3598,2246,21,0,0
"2008-06-27",3731,2353,21,0,0
"2008-10-10",3733,2381,21,0,0
"2008-12-17",3554,2194,20,0,0
"2009-04-06",4177,2422,20,0,0
"2009-06-17",4201,2425,20,0,0
"2009-09-25",4310,2579,20,0,0
"2009-12-16",4396,2622,20,0,0
"2010-04-01",6412,3314,20,0,0
"2010-07-26",6547,3478,20,0,0
"2010-11-17",6797,3812,34,0,0
"2011-02-21",6907,3889,34,0,0
"2011-06-10",7355,4202,36,0,0
"2011-09-05",7413,4289,38,0,0
"2012-01-18",7443,4423,38,0,0
"2012-03-26",7549,4487,38,0,0
"2012-07-13",7457,4558,93,0,0
"2012-10-31",7601,4759,97,0,0
"2012-12-11",7593,4768,97,0,0
"2013-02-20",7599,4781,98,0,0
"2013-05-21",7762,5191,100,0,0
"2013-07-09",7848,5236,99,0,0
"2013-09-10",7858,5285,119,0,0
"2013-12-20",7783,4682,118,0,0
"2014-03-28",8116,5536,126,0,0
"2014-09-08",8275,6462,225,21,0
"2015-01-19",8598,7101,245,22,0
"2015-04-09",8604,7187,250,22,0
"2015-07-03",8511,7198,254,23,0
"2015-10-01",8588,7471,310,24,0
"2016-01-04",8658,7592,353,34,0
"2016-04-05",8787,7995,400,36,0
"2016-07-04",8835,8082,445,38,0
"2016-10-07",8913,8191,491,37,0
"2016-12-27",8934,8418,572,44,0
"2017-04-12",9044,8545,628,45,0
"2017-07-24",9024,8629,684,50,0
"2017-10-12",8994,9181,909,57,0
"2017-12-22",9070,9473,1483,71,0
"2018-04-09",9235,9765,1612,73,0
"2018-07-11",9458,10591,1739,82,0
"2018-09-28",9534,10658,1803,88,0
"2019-01-01",9758,11245,1883,97,0
"2019-04-06",10647,12087,1934,116,0
"2019-07-01",10792,12940,2046,131,0
"2019-10-09",10945,13073,2177,142,0
"2020-01-01",10980,13132,2224,147,0
"2020-04-01",10936,13277,2248,150,0
"2020-07-01",10900,13185,2494,508,0
"2020-10-01",10982,13463,2691,540,0
"2021-01-01",11126,13736,2913,588,0
"2021-04-01",11344,14092,2982,594,0
"2021-07-01",11569,14671,3111,612,0
"2021-10-01",11656,14836,3336,646,0
"2022-01-01",11853,15080,3378,662,0
"2022-04-01",11954,15557,3463,699,0
"2022-07-01",12363,15816,3536,708,0
