"snapshot","national","international"
"2017-12-22",489,1
"2018-04-09",489,1
"2018-07-11",489,1
"2018-09-28",489,1
"2019-01-01",489,1
"2019-04-06",536,1
"2019-07-01",536,1
"2019-10-09",536,1
"2020-01-01",536,1
"2020-04-01",536,1
"2020-07-01",537,1
"2020-10-01",537,1
"2021-01-01",537,1
"2021-04-01",537,1
"2021-07-01",540,1
"2021-10-01",540,1
"2022-01-01",540,1
"2022-04-01",544,1
"2022-07-01",544,1
"2022-10-01",544,1
"2023-01-01",544,1
"2023-04-01",544,1
"2023-07-01",544,1
"2023-10-01",550,1
"2024-01-01",550,1
"2024-04-01",550,1
