"snapshot","year","occurrenceCount"
"2017-12-22",1963,2
"2017-12-22",1964,1
"2017-12-22",1965,1
"2017-12-22",1966,10
"2017-12-22",1970,1
"2017-12-22",1974,2
"2017-12-22",1975,60
"2017-12-22",1976,288
"2017-12-22",1977,299
"2017-12-22",1978,4
"2017-12-22",1979,4
"2017-12-22",1980,1
"2017-12-22",1982,4
"2017-12-22",1984,38
"2017-12-22",1985,8
"2017-12-22",1986,26
"2017-12-22",1987,35
"2017-12-22",1988,36
"2017-12-22",1989,114
"2017-12-22",1990,36
"2017-12-22",1991,18
"2017-12-22",1992,155
"2017-12-22",1993,37
"2017-12-22",1994,112
"2017-12-22",1995,139
"2017-12-22",1996,12
"2017-12-22",1997,60
"2017-12-22",1998,17
"2017-12-22",1999,12
"2017-12-22",2000,92
"2017-12-22",2001,2149
"2017-12-22",2002,367
"2017-12-22",2003,227
"2017-12-22",2004,419
"2017-12-22",2005,2145
"2017-12-22",2006,1110
"2017-12-22",2007,1335
"2017-12-22",2008,1842
"2017-12-22",2009,1372
"2017-12-22",2010,3055
"2017-12-22",2011,1497
"2017-12-22",2012,3060
"2017-12-22",2013,2982
"2017-12-22",2014,10218
"2017-12-22",2015,13385
"2017-12-22",2016,14136
"2018-04-09",1963,2
"2018-04-09",1964,1
"2018-04-09",1965,1
"2018-04-09",1966,10
"2018-04-09",1970,1
"2018-04-09",1974,2
"2018-04-09",1975,60
"2018-04-09",1976,288
"2018-04-09",1977,299
"2018-04-09",1978,4
"2018-04-09",1979,4
"2018-04-09",1980,1
"2018-04-09",1982,4
"2018-04-09",1984,38
"2018-04-09",1985,8
"2018-04-09",1986,26
"2018-04-09",1987,35
"2018-04-09",1988,36
"2018-04-09",1989,114
"2018-04-09",1990,36
"2018-04-09",1991,18
"2018-04-09",1992,155
"2018-04-09",1993,37
"2018-04-09",1994,112
"2018-04-09",1995,139
"2018-04-09",1996,12
"2018-04-09",1997,60
"2018-04-09",1998,17
"2018-04-09",1999,12
"2018-04-09",2000,92
"2018-04-09",2001,2149
"2018-04-09",2002,367
"2018-04-09",2003,227
"2018-04-09",2004,419
"2018-04-09",2005,2145
"2018-04-09",2006,1110
"2018-04-09",2007,1335
"2018-04-09",2008,1842
"2018-04-09",2009,1372
"2018-04-09",2010,3055
"2018-04-09",2011,1497
"2018-04-09",2012,3060
"2018-04-09",2013,2982
"2018-04-09",2014,10218
"2018-04-09",2015,13385
"2018-04-09",2016,14136
"2018-07-11",1963,2
"2018-07-11",1964,1
"2018-07-11",1965,1
"2018-07-11",1966,10
"2018-07-11",1970,1
"2018-07-11",1974,2
"2018-07-11",1975,60
"2018-07-11",1976,288
"2018-07-11",1977,299
