"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",68,222,191,8,0
"2018-04-09",68,222,191,8,0
"2018-07-11",68,222,191,8,0
"2018-09-28",68,222,191,8,0
"2019-01-01",68,222,191,8,0
"2019-04-06",86,232,203,15,0
"2019-07-01",86,232,203,15,0
"2019-10-09",86,232,203,15,0
"2020-01-01",86,232,203,15,0
"2020-04-01",86,232,203,15,0
"2020-07-01",83,219,205,30,0
"2020-10-01",83,219,205,30,0
"2021-01-01",83,219,205,30,0
"2021-04-01",83,219,205,30,0
"2021-07-01",76,223,205,36,0
"2021-10-01",76,223,205,36,0
"2022-01-01",76,223,205,36,0
"2022-04-01",74,222,207,41,0
"2022-07-01",74,222,207,41,0
"2022-10-01",74,222,207,41,0
"2023-01-01",74,222,207,41,0
"2023-04-01",74,222,207,41,0
"2023-07-01",74,222,207,41,0
"2023-10-01",75,217,204,54,0
"2024-01-01",75,217,204,54,0
"2024-04-01",75,217,204,54,0
