"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",80,369,40,0,0
"2018-04-09",80,369,40,0,0
"2018-07-11",80,369,40,0,0
"2018-09-28",80,369,40,0,0
"2019-01-01",80,369,40,0,0
"2019-04-06",99,385,52,0,0
"2019-07-01",99,385,52,0,0
"2019-10-09",99,385,52,0,0
"2020-01-01",99,385,52,0,0
"2020-04-01",99,385,52,0,0
"2020-07-01",95,370,72,0,0
"2020-10-01",95,370,72,0,0
"2021-01-01",95,370,72,0,0
"2021-04-01",95,370,72,0,0
"2021-07-01",90,367,83,0,0
"2021-10-01",90,367,83,0,0
"2022-01-01",90,367,83,0,0
"2022-04-01",87,356,101,0,0
"2022-07-01",87,356,101,0,0
"2022-10-01",87,356,101,0,0
"2023-01-01",87,356,101,0,0
"2023-04-01",87,356,101,0,0
"2023-07-01",87,356,101,0,0
"2023-10-01",88,353,109,0,0
"2024-01-01",88,353,109,0,0
"2024-04-01",88,353,109,0,0
