"snapshot","national","international"
"2017-12-22",60923,0
"2018-04-09",60923,0
"2018-07-11",60923,0
"2018-09-28",60923,0
"2019-01-01",60923,0
"2019-04-06",90035,0
"2019-07-01",90035,0
"2019-10-09",90035,0
"2020-01-01",90035,0
"2020-04-01",90035,0
"2020-07-01",125906,0
"2020-10-01",125906,0
"2021-01-01",125906,0
"2021-04-01",125906,0
"2021-07-01",140496,0
"2021-10-01",140496,0
"2022-01-01",140496,0
"2022-04-01",170747,0
"2022-07-01",170747,0
"2022-10-01",170747,0
"2023-01-01",170747,0
"2023-04-01",170747,0
"2023-07-01",170747,0
"2023-10-01",224721,0
"2024-01-01",224721,0
"2024-04-01",224721,0
